sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1277620	12	1035267	1	000103526724000147	"2024-04-26 14:57:29"	edgardoc.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	804	0	0	A	26155	I	"by Trust"	0	3	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1277620	12	1035267	1	000103526723000150	"2023-06-15 17:16:13"	edgardoc.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	1567	41.2578	64651	A	25351	D	"by Trust"	0	7	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1277620	12	1035267	1	000103526723000150	"2023-06-15 17:16:13"	edgardoc.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	1567	322.78	505796	D	25351	D	"by Trust"	0	-6	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1277620	12	1035267	1	000103526723000135	"2023-05-02 17:15:29"	edgardoc.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	2000	41.2578	82516	A	25351	D	"by Trust"	0	9	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1277620	12	1035267	1	000103526723000135	"2023-05-02 17:15:29"	edgardoc.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	2000	306	612000	D	25351	D	"by Trust"	0	-7	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1277620	12	1035267	1	000103526723000114	"2023-04-28 17:33:46"	edgardoc.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	655	0	0	A	25351	I	"by Trust"	0	3	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1277620	12	1035267	1	000103526723000097	"2023-04-24 17:53:25"	edgardoc.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	0	6000	41.2578	247547	A	24696	D	"by Trust"	0	32	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1277620	12	1035267	1	000103526723000097	"2023-04-24 17:53:25"	edgardoc.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock"	2023-04-21	S	0	6000	297.921	1787524	D	24696	D	"by Trust"	0	-20	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1277620	12	1035267	1	000156761922008945	"2022-04-26 12:38:41"	doc1.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Common Stock"	2022-04-22	M	0	753	0	0	A	24696	I	"by Trust"	0	3	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1277620	12	1035267	1	000103526721000127	"2021-07-26 19:27:47"	edgardoc.xml	4	2021-07-23	0	1	0	000000000000000000	0	"Common Stock"	2021-07-23	M	0	1275	161.267	205615	A	7981	D	"by Trust"	0	19	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
