sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1879151	1	1107843	1	000120919121063484	"2021-11-08 19:10:46"	doc4.xml	4	2021-11-04	1	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	94721	133.685	12662746	D	3850339	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Philippe Courtot Family Trust"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879151	1	1107843	1	000120919121063000	"2021-11-04 18:30:24"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	266894	125.721	33554287	D	3945060	D		1	-6	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Philippe Courtot Family Trust"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879151	1	1107843	1	000120919121062313	"2021-11-02 13:41:18"	doc4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	20777	124.233	2581199	D	4211954	D		1	0	0	0																					"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Philippe Courtot Family Trust"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879151	1	1107843	1	000120919121062050	"2021-10-29 15:26:19"	doc4.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	141929	120.16	17054220	D	4232731	D		1	-3	0	0																					"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Philippe Courtot Family Trust"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879151	1	1107843	1	000120919121061651	"2021-10-26 17:03:38"	doc4.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	135900	118.351	16083886	D	4374660	D		1	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Philippe Courtot Family Trust"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879151	1	1107843	1	000120919121061406	"2021-10-22 17:32:20"	doc4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	52832	115.653	6110168	D	4510560	D		1	-1	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Philippe Courtot Family Trust"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879151	1	1107843	1	000120919121061174	"2021-10-20 17:42:55"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	32048	115.349	3696720	D	4563392	D		1	-1	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Philippe Courtot Family Trust"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879151	1	1107843	1	000120919121060703	"2021-10-18 16:06:40"	doc4.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	45120	115.13	5194648	D	4595440	D		1	-1	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Philippe Courtot Family Trust"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879151	1	1107843	1	000120919121058086	"2021-09-29 17:29:28"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	S	0	1000	120.241	120241	D	4640560	D		0	0	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Philippe Courtot Family Trust"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879151	1	1107843	1	000120919121057161	"2021-09-21 20:25:53"	doc4.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	33989	120.333	4090002	D	4641560	D		0	-1	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Philippe Courtot Family Trust"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
