sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1548409	22	1650132	1	000165013223000146	"2023-11-06 16:08:56"	wk-form4_1699304926.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	9000	22.05	198450	A	568443	D		0	2	0																						"Four Corners Property Trust, Inc."	FCPT	6798	474456296	MD	0004-12-31	67	h	"Lenehan William H"	"C/o Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 3215"	"Mill Valley"	CA	94941		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1548409	22	1650132	1	000165013223000077	"2023-06-06 16:18:57"	wk-form4_1686082728.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	7600	26.06	198056	A	556549	D		0	1	0																						"Four Corners Property Trust, Inc."	FCPT	6798	474456296	MD	0004-12-31	67	h	"Lenehan William H"	"C/o Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 3215"	"Mill Valley"	CA	94941		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1548409	22	1650132	1	000165013222000132	"2022-12-19 16:01:55"	wf-form4_167148369898012.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	9625	25.99	250154	A	488387	D		0	2	0																						"Four Corners Property Trust, Inc."	FCPT	6798	474456296	MD	0004-12-31	67	h	"Lenehan William H"	"C/o Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 3215"	"Mill Valley"	CA	94941		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1548409	22	1650132	1	000165013222000027	"2022-03-04 15:37:07"	wf-form4_164642621313727.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	3700	26.97	99789	A	475710	D		0	1	0	0																					"Four Corners Property Trust, Inc."	FCPT	6798	474456296	MD	0004-12-31	67	h	"Lenehan William H"	"C/o Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 3215"	"Mill Valley"	CA	94941		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1548409	22	1650132	1	000165013222000022	"2022-02-22 12:00:10"	wf-form4_164554919646090.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	7650	26.18	200277	A	472010	D		0	2	0	0																					"Four Corners Property Trust, Inc."	FCPT	6798	474456296	MD	0004-12-31	67	h	"Lenehan William H"	"C/o Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 3215"	"Mill Valley"	CA	94941		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1548409	22	1650132	1	000165013221000081	"2021-08-17 16:28:57"	wf-form4_162923212543519.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	4645	26.91	124997	A	422594	D		0	1	0																						"Four Corners Property Trust, Inc."	FCPT	6798	474456296	MD	0004-12-31	67	h	"Lenehan William H"	"C/o Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 3215"	"Mill Valley"	CA	94941		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1548409	19	1650132	1	000165013220000094	"2020-08-06 15:54:47"	wf-form4_159674366721944.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	P	0	4000	24.99	99960	A	346949	D		0	1	0	0																C		0	0000		"Four Corners Property Trust, Inc."	FCPT	6798	474456296	MD	0004-12-31	67	h	"Lenehan William H"	"C/o Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 1150"	"Mill Valley"	CA	94941		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1548409	19	1650132	1	000165013220000059	"2020-05-15 18:00:34"	wf-form4_158958001567610.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	11300	17.79	201027	A	342253	D		0	3	0																	C		0	0000		"Four Corners Property Trust, Inc."	FCPT	6798	474456296	MD	0004-12-31	67	h	"Lenehan William H"	"C/o Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 1150"	"Mill Valley"	CA	94941		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	64	1548409	20	794367	3	000079436718000117	"2018-11-19 14:21:13"	primary_doc.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	3154	31.74	100108	A	11214	D		0	39	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Lenehan William H"	"591 Redwood Highway"	"Suite 1150"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1548409	20	794367	459	000079436717000083	"2017-06-16 13:44:03"	primary_doc.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	P	0	4390	22.7155	99721	A	5968	D		0	278	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Lenehan William H"	"591 Redwood Highway"	"Suite 1150"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
