sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1403809	2	788784	1	000122520817006319	"2017-03-15 19:54:46"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	30000	44.4038	1332114	D	133904	D		0	-18	32767	1	-2	-2	-1	1				1	-1	1	2	5	8	4	19	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000122520817005497	"2017-03-03 15:07:54"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	3500	44.435	155523	A	119183	D		0	3	32767	0	-1	-1	-3	-2				0	3	6	5	8	9	10	18	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000122520817005497	"2017-03-03 15:07:54"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	3500	45.4134	158947	D	119183	D		0	-3	32767	0	-1	-1	-3	-2				0	3	6	5	8	9	10	18	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000122520816037869	"2016-08-15 15:33:06"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	1	"Common Stock"	2016-08-11	S	0	7500	43.7291	327968	D	128822	D		0	-6	32767	0	-1	-1	-1	-5	-8	1		0	-2	-5	-5	-3	7	8	35	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000122520816034629	"2016-06-07 10:46:42"	doc4a.xml	4/A	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	70000	33.49	2344300	A	152272	D		0	85	32767	0	-2	-1	-1	4	-4	-7		1	3	-1	0	2	21	15	24	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000122520816034629	"2016-06-07 10:46:42"	doc4a.xml	4/A	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	70000	43.1118	3017826	D	152272	D		0	-31	32767	0	-2	-1	-1	4	-4	-7		1	3	-1	0	2	21	15	24	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000122520816034625	"2016-06-07 09:41:15"	doc4a.xml	4/A	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	39000	32.925	1284075	A	129554	D		0	43	32767	0	-2	-1	-1	4	-4	-7		1	3	-1	0	2	21	15	24	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000122520816034625	"2016-06-07 09:41:15"	doc4a.xml	4/A	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	39000	41.2454	1608571	D	129554	D		0	-23	32767	0	-2	-1	-1	4	-4	-7		1	3	-1	0	2	21	15	24	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000122520816034612	"2016-06-06 16:56:34"	doc4a.xml	4/A	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	95200	30.03	2858856	A	224754	D		0	73	32767	0	-2	-2	-1	4	-5	-8		1	1	-1	0	3	20	15	26	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000122520816032447	"2016-05-04 11:50:36"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	12000	46.4242	557090	D	64890	D		0	-16	32767	0	1	1	0	-3	-1	-7		0	2	1	1	12	14	12	28	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
