sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1570836	14	1418135	3	000141813524000042	"2024-03-14 17:32:23"	wk-form4_1710451930.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	40888	0	0	A	4204785	D	"By GRAT,By 2024 GRAT"	0	1	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Gamgort Robert James"	"6425 Hall of Fame Lane"		Frisco	TX	75034		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1570836	14	1418135	3	000141813524000008	"2024-03-05 18:58:50"	wk-form4_1709683117.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	303230	0	0	A	4179917	D	"By GRAT"	0	8	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Gamgort Robert James"	"6425 Hall of Fame Lane"		Frisco	TX	75034		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1570836	14	1418135	3	000141813524000008	"2024-03-05 18:58:50"	wk-form4_1709683117.xml	4	2024-03-04	0	1	0	000000000000000000	3	"Common Stock"	2024-03-05	P	0	171821	29.1	4999991	A	4179917	D	"By GRAT"	0	4	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Gamgort Robert James"	"6425 Hall of Fame Lane"		Frisco	TX	75034		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1570836	14	1418135	3	000141813524000001	"2024-01-18 17:43:48"	wk-form4_1705617817.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	179037	0	0	A	3824612	D	"By GRAT"	0	5	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Gamgort Robert James"	"6425 Hall of Fame Lane"		Frisco	TX	75034		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1570836	14	1418135	3	000120919123041545	"2023-07-06 16:28:55"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	497616	0	0	A	3711490	D	"By GRAT"	0	15	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Gamgort Robert James"	"6425 Hall of Fame Lane"		Frisco	TX	75034		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1570836	14	1418135	3	000120919123019014	"2023-03-15 18:45:00"	doc4.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	M	0	122662	0	0	A	3419856	D		0	4	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Gamgort Robert James"	"6425 Hall of Fame Lane"		Frisco	TX	75034		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1570836	14	1418135	3	000120919123002844	"2023-01-10 17:32:02"	doc4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	125000	36.03	4503750	D	3303186	D		0	-4	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Gamgort Robert James"	"6425 Hall of Fame Lane"		Frisco	TX	75034		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1570836	14	1418135	3	000120919122059409	"2022-12-02 16:19:54"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	275000	38.72	10648000	D	3428186	D		0	-7	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Gamgort Robert James"	"6425 Hall of Fame Lane"		Frisco	TX	75034		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1570836	13	1418135	3	000120919122055293	"2022-11-02 16:29:45"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	275000	38.4012	10560335	D	3703186	D		0	-7	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Gamgort Robert James"	"6425 Hall of Fame Lane"		Frisco	TX	75034		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1570836	13	1418135	3	000120919122053581	"2022-10-13 17:20:29"	doc4.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	S	0	150000	38.0124	5701859	D	3978186	D		1	-4	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Gamgort Robert James"	"6425 Hall of Fame Lane"		Frisco	TX	75034		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1570836	13	1418135	3	000120919122052752	"2022-10-05 16:29:12"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	125000	36.1	4512500	D	4128186	D		0	-3	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Gamgort Robert James"	"6425 Hall of Fame Lane"		Frisco	TX	75034		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1570836	13	1418135	3	000120919122048028	"2022-08-30 17:48:04"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	0	275000	38.67	10634250	D	4253186	D		0	-6	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Gamgort Robert James"	"6425 Hall of Fame Lane"		Frisco	TX	75034		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1570836	11	1418135	3	000120919121021444	"2021-03-17 17:28:37"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	3470393	0	0	A	4528186	D		0	328	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Gamgort Robert James"	"5301 Legacy Drive"		Plano	TX	75024		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
