sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1184420	14	1560241	1	000156218021004586	"2021-06-30 16:05:05"	primarydocument.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Common Stock"	2021-06-29	M	f	10000	0.371721	3717	A	9655	D	"See Footnote"	0	-2899	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Rudnick Seth"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184420	14	1560241	1	000156218021004586	"2021-06-30 16:05:05"	primarydocument.xml	4	2021-06-29	0	1	0	000000000000000000	2	"Common Stock"	2021-06-29	S	f	10000	22.3477	223477	D	9655	D	"See Footnote"	0	-51	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Rudnick Seth"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184420	14	1560241	1	000156218020007477	"2020-12-29 16:50:34"	primarydocument.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	S	f	924	20.0999	18572	D	5266	I	"See Footnote"	0	-15	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Rudnick Seth"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184420	14	1560241	1	000156218020007457	"2020-12-23 18:54:36"	primarydocument.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	f	32092	20.2685	650458	D	6190	I	"See Footnote"	1	-84	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Rudnick Seth"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184420	14	1560241	1	000156218020007176	"2020-12-10 17:30:02"	primarydocument.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	f	19480	20.2207	393899	D	38282	I	"See Footnote"	1	-34	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Rudnick Seth"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184420	14	1560241	1	000156218020007042	"2020-12-03 16:20:43"	primarydocument.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	f	520	20.0947	10449	D	57762	I	"See Footnote"	0	-1	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Rudnick Seth"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184420	10	1560241	1	000156218018004822	"2018-12-04 18:10:59"	primarydocument.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	M	f	10000	0.39	3900	A	58282	D	"See Footnote"	0	21	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Rudnick Seth"	"C/o G1 Therapeutics, Inc."	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184420	10	1560241	1	000156218018004822	"2018-12-04 18:10:59"	primarydocument.xml	4	2018-12-04	0	1	0	000000000000000000	2	"Common Stock"	2018-12-04	S	f	10000	39.3146	393146	D	58282	D	"See Footnote"	0	-15	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Rudnick Seth"	"C/o G1 Therapeutics, Inc."	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184420	10	1560241	1	000156218018004455	"2018-11-07 18:18:34"	primarydocument.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	f	10000	0.39	3900	A	58282	D	"See Footnote"	0	21	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Rudnick Seth"	"C/o G1 Therapeutics, Inc."	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184420	10	1560241	1	000156218018004455	"2018-11-07 18:18:34"	primarydocument.xml	4	2018-11-05	0	1	0	000000000000000000	1	"Common Stock"	2018-11-05	S	f	10000	41.5347	415347	D	58282	D	"See Footnote"	0	-15	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Rudnick Seth"	"C/o G1 Therapeutics, Inc."	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
