sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1199501	6	849869	1	000084986920000079	"2020-08-28 16:15:26"	wf-form4_159864571050102.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	800000	36.4	29120000	D	13423721	D	"By GRAT,By Horrigan Family Limited Partn"	0	-6	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Horrigan D Greg"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199501	5	849869	1	000114036118009899	"2018-02-23 17:04:41"	doc1.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	74945	28.61	2144176	D	14740738	I	"By GRAT,By Horrigan Family Limited Partn"	1	-1	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Horrigan D Greg"	"C/o Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199501	5	849869	1	000114036118008837	"2018-02-16 16:53:48"	doc1.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	69121	28.6852	1982746	D	14815683	I	"By GRAT,By Horrigan Family Limited Partn"	1	0	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Horrigan D Greg"	"C/o Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199501	5	849869	1	000114036118008321	"2018-02-14 17:06:58"	doc1.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	S	0	355934	28.0137	9971017	D	14884804	I	"By GRAT,By Horrigan Family Limited Partn"	1	-2	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Horrigan D Greg"	"C/o Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199501	5	849869	1	000114036116087729	"2016-11-23 13:06:28"	doc1.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	434374	50.75	22044481	D	7618942	M	"By Spouse,By GRAT,By Horrigan Family Lim"	0	-5	32767	0	0	1	0	3	20			1	-3	-1	4	5	-1	-4	3	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Horrigan D Greg"	"C/o Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199501	4	849869	1	000114036113006054	"2013-02-12 16:23:48"	doc1.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	480718	45.25	21752490	D	8047835	M	"By GRAT,By Horrigan Family Limited Partn"	0	-6	15530	-1	1	1	1	5	11	12	10	0	2	2	7	4	10	2	20	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Horrigan D Greg"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199501	5	849869	1	000114036110047171	"2010-11-24 15:32:32"	doc1.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	S	0	799086	34.75	27768239	D	8811955	D	"By GRAT,Horrigan Family Limited Partners"	0	-8	20368	0	2	2	3	7	7	28	10	1	2	0	1	16	24	25	61	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Horrigan D Greg"	"C/o Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199501	3	849869	1	000084986909000018	"2009-03-02 16:12:21"	form4horrigan3209_ex.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	S	0	12352	49.5412	611933	D	4803504	H		0	0	32767	-3	-1	-1	0	9	-6	7	23														"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Horrigan D Greg"	"4 Landmark Square"	"Suite 400"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199501	3	849869	1	000084986909000014	"2009-02-27 16:13:46"	form4horrigan22709_ex.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	S	0	49400	49.5615	2448338	D	4815856	H		0	-1	32767	3	-3	-3	-2	4	-10	4	19														"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Horrigan D Greg"	"4 Landmark Square"	"Suite 400"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199501	3	849869	1	000084986909000010	"2009-02-17 16:25:19"	form4horrigan21209_ex.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	S	0	138248	50.7236	7012442	D	4865256	H		1	-3	32767	-3	1	1	-2	2	-5	4	15														"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Horrigan D Greg"	"4 Landmark Square"	"Suite 400"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
