sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1199342	12	31462	1	000117911011016621	"2011-12-14 17:45:17"	edgar.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	5000	55.1886	275943	A	46290	D		0	12	32767	-1	1	0	3	11	11	24	32	-1	-2	3	4	7	0	12	23	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Sanders Daniel S"	"C/o Ecolab Inc."	"370 Wabasha Street N."	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
5	102	1199342	11	1306830	3	000114036111031071	"2011-06-02 18:38:48"	doc1.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-06-01	M	0	24622	16	393952	A	59524	D		0	71	32767	0	-3	-3	-6	7	-8	-14	-20	1	-1	-1	9	22	35	75	129	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Sanders Daniel S"	"C/o Celanese Coporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	14	1199342	4	1298341	17	000129834111000036	"2011-02-16 12:17:30"	primary_doc.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	P	0	10000	26.7931	267931	A	62685	D		0	19	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Sanders Daniel S"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	102	1199342	7	1306830	3	000112760209011576	"2009-05-14 18:44:01"	form4.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2009-05-14	P	0	10000	19.37	193700	A	25547	D		0	64	32767	4	-4	-4	7	22	41	53	56	-13	-15	13	33	67	31	-60	-48	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Sanders Daniel S"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	14	1199342	10	1072343	1	000107234309000066	"2009-05-13 13:28:51"	edgar.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock $1 Par Value"	2009-05-12	P	0	13000	25.6431	333361	A	20000	D		0	186	0	0																C		0	0000		"Arch Chemicals Inc"	ARJ	2800	61526315	VA	0004-12-31	28	d	"Sanders Daniel S"	"C/o Arch Chemicals, Inc."	"501 Merritt 7"	Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1199342	4	1298341	17	000129834108000029	"2008-02-28 14:11:49"	primary_doc.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	20000	22.2204	444407	A	40522	D		0	97	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Sanders Daniel S"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1199342	3	1072343	1	000107234305000043	"2005-02-17 12:04:30"	edgar.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Common Stock $1 Par Value"	2005-02-16	P	0	7000	26.9147	188403	A	7000	D		0	32767	0	0																C		0	0000		"Arch Chemicals Inc"	ARJ	2800	61526315	VA	0004-12-31	28	d	"Sanders Daniel S"	"C/o Arch Chemicals"	"501 Merritt 7"	Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1199342	4	1298341	5	000129834105000002	"2005-02-11 15:42:10"	primary_doc.xml	4	2005-02-11	0	0	0	000000000000000000	0	"Common Stock"	2005-02-11	P	0	8000	19.2	153600	A	8000	D		0	32767	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-04	28	d	"Sanders Daniel S"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1199342	7	1306830	1	000130683005000067	"2005-01-28 13:23:46"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	1	"Series A Common Stock"	2005-01-26	P	0	10000	16	160000	A	13598	D		0	278	32767	0	1	2	1	6	-11	19	29	-1								C	A	0	0000		"Celanese Corp"	CE	2810	980420726	DE	0004-12-31	28	d	"Sanders Daniel S"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
6	57	1199342	2	34088	1	000003408804000152	"2004-08-03 10:26:30"	primary_doc.xml	4	2004-07-30	0	1	0	000000000000000000	0	"Common Stock"	2004-07-30	M	0	15000	19.7344	296016	A	310634	D	"By Savings Plan"	0	5	32767	0	1	0	-1	0	7	13	31	1	2	2	3	9	15	33	33	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Sanders Daniel S"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
