sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1204281	4	935703	14	000112760222011420	"2022-04-05 14:40:45"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	2	"Common Stock"	2022-04-01	M	0	15902	0	0	A	143654	D	"2020 GRAT"	0	12	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Wampler Kevin S"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1204281	4	935703	14	000112760222009904	"2022-03-18 14:06:35"	form4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	6944	0	0	A	133301	D	"2020 GRAT"	0	5	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Wampler Kevin S"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1204281	4	935703	14	000112760221014512	"2021-04-27 16:27:06"	form4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	20135	114.784	2311166	D	128501	D	"2020 GRAT"	1	-14	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Wampler Kevin S"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1204281	4	935703	14	000112760221012950	"2021-04-05 13:36:43"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	15901	0	0	A	148636	D	"2020 GRAT"	0	12	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Wampler Kevin S"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1204281	4	935703	14	000112760221012560	"2021-04-01 15:22:20"	form4.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	M	0	4565	0	0	A	139677	D	"2020 GRAT"	0	3	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Wampler Kevin S"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1204281	4	935703	14	000112760220013157	"2020-04-03 16:33:26"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	3816	0	0	A	137451	D		0	3	0																	C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Wampler Kevin S"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1204281	4	935703	14	000112760220012652	"2020-04-02 15:33:16"	form4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	7556	0	0	A	135357	D		0	6	0	0																C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Wampler Kevin S"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1204281	4	935703	14	000112760220012465	"2020-04-01 18:28:53"	form4.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock"	2020-03-30	M	0	4565	0	0	A	130931	D		0	4	0																	C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Wampler Kevin S"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1204281	4	935703	5	000112760219021949	"2019-06-18 13:34:01"	form4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	S	0	20470	109.831	2248247	D	128571	I	"2017 GRAT"	0	-14	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Wampler Kevin S"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1204281	4	935703	5	000112760219014346	"2019-04-02 19:34:55"	form4.xml	4	2019-03-30	0	1	0	000000000000000000	0	"Common Stock"	2019-03-30	M	0	9662	0	0	A	148822	D	"2017 GRAT"	1	7	0																	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Wampler Kevin S"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
