sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1487954	5	35527	1	000003552719000050	"2019-05-02 16:08:30"	edgar.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	S	0	2918	28.75	83898	D	69862	I	"by 401(k)"	0	-4	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Tanner Teresa J."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487954	5	35527	1	000003552719000034	"2019-04-17 16:09:46"	edgar.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	55600	27.4653	1527071	D	72557	D	"by 401(k)"	0	-43	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Tanner Teresa J."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1487954	2	1096385	1	000156218019000622	"2019-02-01 09:22:30"	primarydocument.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	M	f	126	0	0	A	0	D		0	-100	0	0																C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Tanner Teresa J."	"One Vectren Square"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1487954	2	1096385	1	000156218019000069	"2019-01-02 16:12:52"	primarydocument.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	f	1582	0	0	A	1000	D		0	-272	0																	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Tanner Teresa J."	"One Vectren Square"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1487954	2	1096385	1	000156218018000071	"2018-01-02 16:37:54"	primarydocument.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	f	1860	0	0	A	1000	D		0	-216	0																	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Tanner Teresa J."	"One Vectren Square"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1487954	5	35527	1	000003552717000062	"2017-05-08 17:54:23"	edgar.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	26010	24.9	647649	D	44204	D	"by 401(k)"	0	-37	32767	1	0	0	-3					1	-1	2	0	-6	16	45	30	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Tanner Teresa J."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487954	5	35527	1	000003552717000059	"2017-05-02 18:50:58"	edgar.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	M	0	116048	14.3917	1670133	A	70214	D	"by 401(k)"	0	-253	32767	-1	1	1	2					-1	-1	0	-5	-5	15	39	31	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Tanner Teresa J."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487954	4	35527	1	000003552717000054	"2017-05-01 17:39:47"	edgar.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	54984	24.88	1368002	D	44204	D	"by 401(k)"	0	-55	32767	1	-1	-1	0					-2	1	-2	-7	-8	14	35	28	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Tanner Teresa J."	"38 Fountain Square Plaza"	"Md 10At76"	Cincinnati	OH	45263		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1487954	2	1096385	1	000156218017000106	"2017-01-04 11:21:41"	primarydocument.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Common Stock"	2017-01-01	M	f	2144	0	0	A	1000	D		0	-187	18364	0	1	1	2	6	14			0	-1	0	8	6	-1	27	20	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Tanner Teresa J."	"One Vectren Square"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1487954	4	35527	1	000003552716000241	"2016-11-22 19:27:01"	edgar.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	3220	25.6834	82701	D	84654	D	"by 401(k)"	0	-4	32767	1	1	1	-3	6	6			4	9	18	27	33	43	31	35	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Tanner Teresa J."	"38 Fountain Square Plaza"	"Md 10At76"	Cincinnati	OH	45263		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487954	4	35527	1	000003552716000235	"2016-11-16 17:56:05"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	7000	3.96	27720	A	87874	D	"by 401(k)"	0	9	32767	-3	2	2	5	9	11			8	21	18	24	32	42	34	34	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Tanner Teresa J."	"38 Fountain Square Plaza"	"Md 10At76"	Cincinnati	OH	45263		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
