sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1215925	9	72573	1	000114036108021651	"2008-09-22 16:15:43"	doc1.xml	4	2008-09-18	0	1	0	000000000000000000	0	"Common Stock"	2008-09-18	M	0	32225	13.8023	444778	A	14415	D		0	-181	5136	-2	2	2	12	-29	-66	-64	-37	-5	-4	-1	-1	14	19	-31	-4	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Karpovich Eugene"	"C/o Movado Group, Inc."	"650 From Road, Ste. 375"	Paramus	NJ	07652		0	1	0	0	"Senior  VP"		0	0	0	0	0	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215925	9	72573	1	000114036108021651	"2008-09-22 16:15:43"	doc1.xml	4	2008-09-18	0	1	0	000000000000000000	1	"Common Stock"	2008-09-18	S	0	32225	22.1433	713568	D	14415	D		0	-69	5136	-2	2	2	12	-29	-66	-64	-37	-5	-4	-1	-1	14	19	-31	-4	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Karpovich Eugene"	"C/o Movado Group, Inc."	"650 From Road, Ste. 375"	Paramus	NJ	07652		0	1	0	0	"Senior  VP"		0	0	0	0	0	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215925	6	72573	1	000095014208000058	"2008-01-03 19:34:32"	form4a1_ek070607ex.xml	4/A	2007-07-06	0	1	0	000000000000000000	0	"Common Stock"	2007-07-06	M	0	14000	9.73	136220	A	15768	D		0	792	6364	0	-7	-7	-2	5	-18	-21	-61	-11	-16	-22	-14	-29	-30	-16	33	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Karpovich Eugene"	"C/o Movado Group, Inc."	"650 From Road"	Paramus	NJ	07652		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215925	6	72573	1	000095014208000056	"2008-01-03 19:33:40"	form4a1_ek060606ex.xml	4/A	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	14000	9.76786	136750	A	17079	D		0	455	6364	0	-7	-7	-2	5	-18	-21	-61	-11	-16	-22	-14	-29	-30	-16	33	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Karpovich Eugene"	"C/o Movado Group, Inc."	"650 From Road"	Paramus	NJ	07652		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215925	6	72573	1	000095014208000056	"2008-01-03 19:33:40"	form4a1_ek060606ex.xml	4/A	2006-06-06	0	1	0	000000000000000000	1	"Common Stock"	2006-06-06	S	0	14000	22.5	315000	D	17079	D		0	-45	6364	0	-7	-7	-2	5	-18	-21	-61	-11	-16	-22	-14	-29	-30	-16	33	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Karpovich Eugene"	"C/o Movado Group, Inc."	"650 From Road"	Paramus	NJ	07652		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215925	7	72573	1	000114036107013947	"2007-07-10 18:33:37"	doc1.xml	4	2007-07-06	0	1	0	000000000000000000	0	"Common Stock"	2007-07-06	M	0	14000	9.73	136220	A	17070	D		0	456	5393	-2	0	0	0	-11	4	-28	-38	-1	0	2	5	13	21	51	82	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Karpovich Eugene"	"C/o Movado Group, Inc."	"650 From Road"	Paramus	X1	07652		0	1	0	0	"Senior  VP  - CFO"		0	0	0	0	1	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215925	6	72573	1	000095014206001185	"2006-06-07 16:39:20"	form4_ek060606ex.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	14000	9.76786	136750	A	17070			0	456	4377	-3	0	0	-7	4	2	17	50														"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Karpovich Eugene"	"C/o Movado Group, Inc."	"650 From Road"	Paramus	NJ	07652		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215925	6	72573	1	000095014206001185	"2006-06-07 16:39:20"	form4_ek060606ex.xml	4	2006-06-06	0	1	0	000000000000000000	1	"Common Stock"	2006-06-06	S	0	14000	22.5	315000	D	17070			0	-45	4377	-3	0	0	-7	4	2	17	50														"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Karpovich Eugene"	"C/o Movado Group, Inc."	"650 From Road"	Paramus	NJ	07652		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215925	4	72573	1	000095014205000068	"2005-01-06 17:10:35"	form4_ek010405ex.xml	4	2005-01-04	0	1	0	000000000000000000	0	"Common Stock"	2005-01-04	M	0	6220	7.59836	47262	A	15851	D		0	65	1251	1	2	2	1	0	1	5	7	-5	0	-1	-3	0	10	22	92	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Karpovich Eugene"	"C/o Movado Group Inc"	"650 From Rd"	Paramus	NJ	07652		0	1	0	0	"Senior VP - CFO"		0	0	0	0	1	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215925	4	72573	1	000095014204000957	"2004-03-29 17:08:52"	form4_ek032504ex.xml	4	2004-03-25	0	1	0	000000000000000000	0	"Common Stock"	2004-03-25	M	0	1500	14.38	21570	A	4785	D		0	46	2115	-1	1	1	-1	2	7	12	28	6	3	1	4	5	40	62	40	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Karpovich Eugene"	"C/o Movado Group Inc"	"650 From Rd"	Paramus	NJ	07652		0	1	0	0	"Senior VP - CFO"		0	0	0	0	1	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
