sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1216551	8	1570585	5	000157058520000194	"2020-06-12 17:49:21"	wf-form4_159199854414907.xml	4	2020-06-12	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2020-06-12	S	0	5883	21.3793	125774	D	39001	D		0	-13	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Sparkman J C"	"161 Hammersmith Road"		London		X0		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
11	6	1216551	9	101984	1	000120919119036802	"2019-06-13 16:38:18"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	2000	40.505	81010	D	47771	I	"By Spouse"	0	-4	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
18	118	1216551	8	1570585	5	000157058519000161	"2019-06-07 17:29:09"	wf-form4_155994293376414.xml	4	2019-06-06	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2019-06-06	S	0	20931	25.2502	528512	D	39001	D		0	-35	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Sparkman J C"	"161 Hammersmith Road"		London		X0		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
11	6	1216551	9	101984	1	000120919119029958	"2019-05-15 15:52:54"	doc4a.xml	4/A	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	1000	44.6286	44629	D	49771	D	"By Spouse"	0	-2	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	9	101984	1	000120919119029141	"2019-05-10 19:40:29"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	1000	44.6286	44629	D	49771	D	"By Spouse"	0	-2	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
18	118	1216551	8	1570585	5	000157058518000223	"2018-06-05 17:32:38"	wf-form4_152823429656741.xml	4	2018-06-04	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2018-06-04	S	0	41860	28.8782	1208841	D	39001	D		0	-52	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Sparkman J C"	"161 Hammersmith Road"		London		X0		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1216551	8	1570585	5	000157058517000197	"2017-06-16 17:23:31"	wf-form4_149764819422846.xml	4	2017-06-14	0	1	0	000000000000000000	1	"Liberty Global Class A"	2017-06-14	S	0	49175	27.4455	1349631	D	42813	D		0	-53	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Sparkman J C"	"161 Hammersmith Road"		London		X0		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
11	6	1216551	6	101984	1	000120919116140405	"2016-09-07 16:37:35"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	8850	76.5516	677482	D	36221	D		1	-20	6535	0	0	0	-5	-5	-16	-13		3	0	-2	1	18	38	70	38	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	6	101984	1	000120919116139243	"2016-08-31 12:26:36"	doc4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	400	76.5	30600	D	39571	D		0	-1	7373	0	-1	0	2	0	-10	-11		-2	-2	-3	3	16	35	64	37	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	6	101984	1	000120919116139073	"2016-08-30 12:14:36"	doc4.xml	4	2016-08-29	0	1	0	000000000000000000	1	"Common Stock"	2016-08-29	S	0	4500	76.5991	344696	D	39971	D		0	-10	7235	0	-1	-3	1	0	-13	-10		0	-3	0	5	17	41	67	39	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
