sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1216551	9	101984	1	000120919120040443	"2020-07-02 16:52:47"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	1250	0	0	A	54021	D		0	2	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
18	118	1216551	8	1570585	5	000157058520000194	"2020-06-12 17:49:21"	wf-form4_159199854414907.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-06-12	M	0	5883	10.5726	62198	A	39001	D		0	18	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Sparkman J C"	"161 Hammersmith Road"		London		X0		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1216551	8	1570585	5	000157058520000194	"2020-06-12 17:49:21"	wf-form4_159199854414907.xml	4	2020-06-12	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2020-06-12	S	0	5883	21.3793	125774	D	39001	D		0	-13	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Sparkman J C"	"161 Hammersmith Road"		London		X0		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
11	6	1216551	9	101984	1	000120919120022245	"2020-04-01 18:28:03"	doc4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	1250	0	0	A	52771	D		0	2	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	9	101984	1	000120919120000620	"2020-01-03 12:21:08"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	1250	0	0	A	51521	D		0	2	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	9	101984	1	000120919119051466	"2019-10-02 12:50:07"	doc4.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	1250	0	0	A	50271	D		0	3	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	9	101984	1	000120919119040709	"2019-07-03 11:54:06"	doc4.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	1250	0	0	A	49021	D		0	3	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	9	101984	1	000120919119036802	"2019-06-13 16:38:18"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	2000	40.505	81010	D	47771	I	"By Spouse"	0	-4	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
18	118	1216551	8	1570585	5	000157058519000161	"2019-06-07 17:29:09"	wf-form4_155994293376414.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-06-06	M	0	20931	5.87256	122919	A	39001	D		0	116	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Sparkman J C"	"161 Hammersmith Road"		London		X0		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1216551	8	1570585	5	000157058519000161	"2019-06-07 17:29:09"	wf-form4_155994293376414.xml	4	2019-06-06	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2019-06-06	S	0	20931	25.2502	528512	D	39001	D		0	-35	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Sparkman J C"	"161 Hammersmith Road"		London		X0		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
11	6	1216551	9	101984	1	000120919119029958	"2019-05-15 15:52:54"	doc4a.xml	4/A	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	1000	44.6286	44629	D	49771	D	"By Spouse"	0	-2	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	9	101984	1	000120919119029141	"2019-05-10 19:40:29"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	1000	44.6286	44629	D	49771	D	"By Spouse"	0	-2	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	9	101984	1	000120919119022166	"2019-04-02 11:20:45"	doc4.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	1250	0	0	A	50771	D	"By Spouse and Daughters"	0	3	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	6	101984	1	000120919119000712	"2019-01-03 12:54:53"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	1250	0	0	A	49521	D	"By Spouse and Daughters"	0	3	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	6	101984	1	000120919118052868	"2018-10-01 17:48:41"	doc4.xml	4	2018-09-30	0	1	0	000000000000000000	0	"Common Stock"	2018-09-30	M	0	1250	0	0	A	48271	D	"By Spouse and daughters"	0	3	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	6	101984	1	000120919118040618	"2018-07-03 12:32:49"	doc4.xml	4	2018-06-30	0	1	0	000000000000000000	0	"Common Stock"	2018-06-30	M	0	1250	0	0	A	45621	D		0	3	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
18	118	1216551	8	1570585	5	000157058518000223	"2018-06-05 17:32:38"	wf-form4_152823429656741.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2018-06-04	M	0	41860	12.7105	532062	A	39001	D		0	-1464	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Sparkman J C"	"161 Hammersmith Road"		London		X0		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
