sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1138529	8	1143068	1	000114036108012431	"2008-05-14 16:47:02"	doc1.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	3000	26.47	79410	A	13143	D	Wife	0	30	18908	0	0	0	1	1	-4	-30	-40	2	-1	4	5	-2	-10	-13	4	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"West Robert H"	"1201 Walnut Street"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
22	73	1138529	1	934612	1	000118143107064156	"2007-10-29 11:08:39"	rrd176041.xml	4	2007-10-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2007-10-25	M	0	9000	29.5867	266280	A	15121	D		0	147	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"West Robert H"	"4401 Wornall Road"		"Kansas City"	MO	64111-3241		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1138529	1	934612	1	000118143107064156	"2007-10-29 11:08:39"	rrd176041.xml	4	2007-10-25	0	1	0	000000000000000000	3	"Common Stock, par value $0.01"	2007-10-25	S	0	9000	85.8202	772382	D	15121	D		0	-37	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"West Robert H"	"4401 Wornall Road"		"Kansas City"	MO	64111-3241		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
7	31	1138529	4	1143068	1	000114306807000027	"2007-01-24 15:05:21"	edgar.xml	4	2007-01-22	0	0	0	000000000000000000	0	"Common Stock"	2007-01-22	P	0	1587	31.49	49975	A	10142	D	Wife	0	19	12762	0	1	0	0	2	7	-9	-7	0	0	-1	-1	-1	9	15	17	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"West Robert H"	"4401 Wornall Road"		"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1138529	4	1143068	1	000114306806000182	"2006-06-22 14:13:51"	edgar.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Stock"	2006-06-20	P	0	547	27.37	14971	A	8555	W		0	7	12490	0	0	0	1	7	15	19	11														"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"West Robert H"	"4401 Wornall Road"		"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
22	73	1138529	1	934612	1	000118143106009899	"2006-02-09 14:53:47"	rrd106881.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-02-07	M	0	3000	29.78	89340	A	10921			0	38	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"West Robert H"	"4401 Wornall Road"		"Kansas City"	MO	64111-3241		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1138529	1	934612	1	000118143106009899	"2006-02-09 14:53:47"	rrd106881.xml	4	2006-02-07	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2006-02-07	S	0	3000	77.55	232650	D	10921			0	-22	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"West Robert H"	"4401 Wornall Road"		"Kansas City"	MO	64111-3241		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
7	31	1138529	4	1143068	1	000114306806000037	"2006-01-24 14:27:45"	edgar.xml	4	2005-01-20	0	0	0	000000000000000000	0	"Common Stock"	2006-01-20	P	0	1205	29.05	35005	A	8008	W		0	18	9766	0	0	0	-1	0	0	5	15														"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"West Robert H"	"4401 Wornall Road"		"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
22	73	1138529	1	934612	1	000118143105026187	"2005-05-05 18:28:23"	rrd77998.xml	4	2005-05-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-05-04	M	0	6000	29.735	178410	A	10921	D		0	122	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"West Robert H"	"4401 Wornall Road"		"Kansas City"	MO	64111-3241		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1138529	1	934612	1	000118143105026187	"2005-05-05 18:28:23"	rrd77998.xml	4	2005-05-04	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2005-05-04	S	0	6000	50	300000	D	10921	D		0	-35	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"West Robert H"	"4401 Wornall Road"		"Kansas City"	MO	64111-3241		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
