sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1240480	4	1228509	49	000091485120000363	"2020-11-23 08:28:59"	wf-form4_160613812218063.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	21382	10.39	222159	D	0	D		0	-100	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Cronin Daniel P"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000127	"2020-05-01 09:03:24"	primary_doc.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	36444	8.39292	305872	A	8935351	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000123	"2020-04-29 11:56:47"	primary_doc.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	P	0	53438	8.17665	436944	A	8919658	I	-	1	1	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000118	"2020-04-24 13:34:29"	primary_doc.xml	4	2020-04-22	0	0	0	000000000000000000	0	"Common Stock"	2020-04-22	P	0	126684	8.18882	1037393	A	8866220	I	-	1	1	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000114	"2020-04-22 12:17:44"	primary_doc.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	P	0	13870	8.37019	116095	A	8739536	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000110	"2020-04-20 11:28:02"	primary_doc.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	P	0	139365	8.32376	1160041	A	8725666	I	-	1	2	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000107	"2020-04-16 14:40:31"	primary_doc.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	P	0	89667	8.35804	749440	A	8586301	I	-	1	1	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000104	"2020-04-14 13:20:27"	primary_doc.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock"	2020-04-09	P	0	121547	8.37565	1018035	A	8496634	I	-	1	1	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000101	"2020-04-09 16:47:58"	primary_doc.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	P	0	23709	7.90439	187405	A	8375087	I	-	1	0	0																	C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000073	"2020-03-23 08:00:11"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	70693	7.14	504748	A	9538788	I	-	0	1	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
