sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1224366	9	744187	3	000122436624000001	"2024-05-29 14:00:20"	primary_doc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-05-24	S	0	4362	56.4196	246102	D	6001	D		0	-42	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Fisher Lee"	"2499 Fairmount Blvd."		"Cleveland Hts."	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
23	43	1224366	5	744187	1	000091849707000010	"2007-02-14 17:36:30"	primary_doc.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2007-02-13	S	0	2682	18.0775	48484	D	0	D		0	-100	0																	C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		0	0	0	1		"former director"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	5	744187	1	000091849707000009	"2007-02-14 17:36:20"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2007-02-13	M	0	27500	11.7729	323756	A	2682	D		0	-111	0																	C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		0	0	0	1		"former director"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	5	744187	1	000091849707000009	"2007-02-14 17:36:20"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	5	"Common stock $.01 par value"	2007-02-13	S	0	24818	17.8655	443386	D	2682	D		0	-90	0																	C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		0	0	0	1		"former director"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	5	744187	1	000091849707000008	"2007-02-12 12:00:25"	primary_doc.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2007-02-09	M	0	100	9.51	951	A	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		0	0	0	1		"former director"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	5	744187	1	000091849707000008	"2007-02-12 12:00:25"	primary_doc.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2007-02-09	S	0	100	17.5	1750	D	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		0	0	0	1		"former director"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	5	744187	1	000091849707000007	"2007-02-09 14:39:42"	primary_doc.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2007-02-08	M	0	1500	9.51	14265	A	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		0	0	0	1		"former director"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	5	744187	1	000091849707000007	"2007-02-09 14:39:42"	primary_doc.xml	4	2007-02-08	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2007-02-08	S	0	1500	17.5133	26270	D	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		0	0	0	1		"former director"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	5	744187	1	000091849707000006	"2007-02-09 09:47:39"	primary_doc.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2007-02-07	M	0	2900	9.51	27579	A	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		0	0	0	1		"former director"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	5	744187	1	000091849707000006	"2007-02-09 09:47:39"	primary_doc.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2007-02-07	S	0	2900	17.5038	50761	D	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		0	0	0	1		"former director"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	5	744187	1	000091849707000005	"2007-02-07 14:14:00"	primary_doc.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2007-02-06	M	0	2500	9.76012	24400	A	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		0	0	0	1		"former director"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	5	744187	1	000091849707000005	"2007-02-07 14:14:00"	primary_doc.xml	4	2007-02-06	0	1	0	000000000000000000	2	"Common stock $.01 par value"	2007-02-06	S	0	2500	17.5	43750	D	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		0	0	0	1		"former director"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	5	744187	1	000091849707000004	"2007-01-29 11:44:40"	primary_doc.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2007-01-26	M	0	1391	10.08	14021	A	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		0	0	0	1		"former director"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	5	744187	1	000091849707000004	"2007-01-29 11:44:40"	primary_doc.xml	4	2007-01-26	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2007-01-26	S	0	1391	18	25038	D	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		0	0	0	1		"former director"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	5	744187	1	000091849707000003	"2007-01-25 12:53:33"	primary_doc.xml	4	2007-01-24	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2007-01-24	M	0	18300	7.20375	131829	A	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		0	0	0	1		"former director"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	5	744187	1	000091849707000003	"2007-01-25 12:53:33"	primary_doc.xml	4	2007-01-24	0	1	0	000000000000000000	3	"Common stock $.01 par value"	2007-01-24	S	0	18300	18.1466	332083	D	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		0	0	0	1		"former director"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	4	744187	1	000091849707000001	"2007-01-03 10:18:20"	primary_doc.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2006-12-29	M	0	1200	4.61	5532	A	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	4	744187	1	000091849707000001	"2007-01-03 10:18:20"	primary_doc.xml	4	2006-12-29	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2006-12-29	S	0	1200	17.5	21000	D	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	4	744187	1	000091849706000035	"2006-12-18 11:52:33"	primary_doc.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2006-12-15	M	0	200	4.61	922	A	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	4	744187	1	000091849706000035	"2006-12-18 11:52:33"	primary_doc.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock $.01 par value"	2006-12-15	S	0	200	17.6	3520	D	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	4	744187	1	000091849706000034	"2006-12-15 10:43:09"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2006-12-14	M	0	1000	4.61	4610	A	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1224366	4	744187	1	000091849706000034	"2006-12-15 10:43:09"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock $.01 par value"	2006-12-14	S	0	1000	17.826	17826	D	0	D		0	-100	0	0																C		0	0000		"Rex Stores Corp"	RSC	5731	311095548	DE	0004-01-31	57	g	"Fisher Lee"	"15925 Shaker Boulevard"		"Shaker Heights"	OH	44120		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
