sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1213136	6	1434588	1	000120919121013631	"2021-02-24 08:56:08"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	30000	15.34	460200	A	114594	D		0	35	0	0																C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	6	1434588	1	000120919121013631	"2021-02-24 08:56:08"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-21	S	0	30000	108.63	3258900	D	114594	D		0	-21	0	0																C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	6	1434588	1	000120919121001500	"2021-01-05 18:05:24"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	10000	15.34	153400	A	107074	D		0	10	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	6	1434588	1	000120919121001500	"2021-01-05 18:05:24"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	10000	90.42	904200	D	107074	D		0	-9	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	6	1434588	1	000120919120061512	"2020-12-03 16:43:21"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	10000	15.34	153400	A	107874	D		0	10	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	6	1434588	1	000120919120061512	"2020-12-03 16:43:21"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	10000	83.7	837000	D	107874	D		0	-8	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	6	1434588	1	000120919120012002	"2020-02-24 16:47:17"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	1000	81.85	81850	A	112659	D		0	1	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	6	1434588	1	000120919119036173	"2019-06-11 18:03:16"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-07	M	0	20000	15.34	306800	A	103969	D		0	24	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	6	1434588	1	000120919119036173	"2019-06-11 18:03:16"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	1	"Common Stock"	2019-06-07	S	0	20000	126.09	2521800	D	103969	D		0	-16	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	6	1434588	1	000120919119016790	"2019-03-05 17:41:43"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-04	M	0	20000	18.22	364400	A	104669	D		1	24	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
