sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1203738	7	720672	1	000072067217000064	"2017-06-08 16:41:52"	edgardoc.xml	4	2017-06-06	1	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	27096	0	0	A	45588	D		0	147	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"505 N. McClurg Ct  #3403"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	7	720672	1	000072067217000011	"2017-01-04 17:18:12"	edgardoc.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	4029	0	0	A	18492	D		0	28	20122	2	-2	-2	-1	1	-4			-1	-4	-2	-1	30	71	20	-1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"505 N. McClurg Ct  #3403"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	7	720672	1	000072067216000188	"2016-12-09 15:07:58"	edgardoc.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	8500	51.62	438770	D	14463	D		0	-37	26000	0	-1	-3	-2	-4	2			4	7	5	32	38	48	24	3	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"505 N. McClurg Ct  #3403"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067216000185	"2016-11-23 14:10:26"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	5000	50.2	251000	D	22963	D		0	-18	27897	0	0	0	-2	1	6			2	11	32	30	34	36	14	9	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067216000100	"2016-01-26 15:40:08"	edgardoc.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	4047	0	0	A	27963	D		0	17	26945	0	3	4	4	-17	5	7	54	-6	-9	-23	-26	-24	-42	-34	-36	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067215000073	"2015-08-14 14:18:25"	edgardoc.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	M	0	2250	17	38250	A	23916	D		0	10	21656	0	1	1	-5	-14	-13	-44	-31	-5	-5	-5	-9	-3	1	13	31	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067215000047	"2015-03-26 16:27:16"	edgardoc.xml	4/A	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	5343	55.92	298781	D	21666	D		0	-20	21885	0	-1	-1	0	-2	6	-20	-47	-3	-1	3	9	8	16	13	64	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067215000032	"2015-03-13 15:29:23"	edgardoc.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	5343	55.92	298781	D	42671	D		0	-11	22649	0	-1	0	0	-4	6	-18	-43	3	3	9	17	10	19	17	57	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067215000016	"2015-01-23 15:08:27"	edgardoc.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	4183	0	0	A	27009	D		0	18	32767	0	-1	0	-2	6	10	15	-31	4	1	-4	-3	9	7	-2	38	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067214000070	"2014-12-09 11:02:28"	edgardoc.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	5000	51.17	255850	D	22826	D		0	-18	15863	0	0	-2	-2	-3	8	17	-15	2	5	9	13	8	8	11	67	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
