sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1203738	7	720672	1	000072067216000188	"2016-12-09 15:07:58"	edgardoc.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	8500	51.62	438770	D	14463	D		0	-37	26000	0	-1	-3	-2	-4	2			4	7	5	32	38	48	24	3	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"505 N. McClurg Ct  #3403"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067216000185	"2016-11-23 14:10:26"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	5000	50.2	251000	D	22963	D		0	-18	27897	0	0	0	-2	1	6			2	11	32	30	34	36	14	9	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067215000047	"2015-03-26 16:27:16"	edgardoc.xml	4/A	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	5343	55.92	298781	D	21666	D		0	-20	21885	0	-1	-1	0	-2	6	-20	-47	-3	-1	3	9	8	16	13	64	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067215000032	"2015-03-13 15:29:23"	edgardoc.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	5343	55.92	298781	D	42671	D		0	-11	22649	0	-1	0	0	-4	6	-18	-43	3	3	9	17	10	19	17	57	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067214000070	"2014-12-09 11:02:28"	edgardoc.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	5000	51.17	255850	D	22826	D		0	-18	15863	0	0	-2	-2	-3	8	17	-15	2	5	9	13	8	8	11	67	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067214000066	"2014-11-14 16:55:01"	edgardoc.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	6994	48.24	337391	D	27826	D		0	-20	11858	-1	-2	-2	-2	4	9	13	-8	1	2	7	3	4	7	10	60	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067214000056	"2014-09-19 15:28:00"	edgardoc.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Stock"	2014-09-18	S	0	6207	49.34	306253	D	34820	D		0	-15	11789	0	-1	-2	-4	-11	3	16	-10	4	5	4	8	6	-3	16	36	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067213000119	"2013-12-09 14:23:58"	edgardoc.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	5000	45.75	228750	D	36514	D		0	-12	15350	0	-1	-2	-2	7	4	3	11	2	1	4	9	8	27	50	44	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067213000094	"2013-08-14 17:29:26"	edgardoc.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	6500	40.05	260325	D	41514	D		0	-14	17609	-1	-2	-2	-1	5	8	16	17	5	3	8	13	19	3	31	56	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067212000057	"2012-02-29 16:10:15"	edgardoc.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	6000	38.28	229680	D	44184	D		0	-12	16348	-1	0	0	-6	3	-13	-14	-8	-1	-4	0	14	30	31	-21	3	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
