sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1686326	1	732712	1	000106299323006014	"2023-03-06 13:10:22"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	16892	0	0	A	171779	D	"By 401(k)"	0	11	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1686326	1	732712	1	000106299323005773	"2023-03-03 13:21:01"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	35970	0	0	A	163528	D	"By 401(k)"	1	28	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1686326	1	732712	1	000106299322007261	"2022-03-10 11:14:36"	form4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	15339	0	0	A	111733	D	"By 401(k)"	0	16	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1686326	1	732712	1	000106299322006783	"2022-03-04 08:31:14"	form4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	15902	0	0	A	104241	D	"By 401(k)"	0	18	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1686326	1	732712	1	000106299322006554	"2022-03-03 12:38:48"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	16454	0	0	A	96474	D	"By 401(k)"	0	21	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1686326	1	732712	1	000106299321002543	"2021-03-10 09:35:38"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	14650	0	0	A	88389	D	"By 401(k)"	0	20	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1686326	1	732712	1	000106299321002485	"2021-03-09 08:22:32"	form4.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	14922	0	0	A	81233	D	"By 401(k)"	0	23	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1686326	1	732712	1	000106299321002352	"2021-03-04 12:35:09"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	15188	0	0	A	73944	D	"By 401(k)"	0	26	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1686326	1	732712	1	000161159320000080	"2020-03-10 08:43:47"	edgar.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	28305	0	0	A	66482	D	"By 401(k)"	1	74	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1686326	1	732712	1	000161159320000064	"2020-03-05 10:26:40"	edgar.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	9707	0	0	A	52656	D	"By 401(k)"	0	23	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1686326	1	732712	1	000161159319000058	"2019-03-08 12:19:32"	edgar.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	13693	0	0	A	47876	D	"By 401(k)"	0	40	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1686326	1	732712	1	000161159319000050	"2019-03-05 08:25:56"	edgar.xml	4	2019-03-03	0	1	0	000000000000000000	0	"Common Stock"	2019-03-03	M	0	9306	0	0	A	40926	D	"By 401(k)"	0	29	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1686326	1	732712	1	000161159318000050	"2018-03-06 09:55:24"	edgar.xml	4	2018-03-03	0	1	0	000000000000000000	0	"Common Stock"	2018-03-03	M	0	8896	0	0	A	29567	D	"By 401(k)"	0	43	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1686326	1	732712	1	000161159318000034	"2018-02-13 15:59:11"	edgar.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	9579	0	0	A	25053	D	"By 401(k)"	0	62	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1686326	1	732712	1	000161159317000040	"2017-02-14 15:40:21"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	9286	0	0	A	18714	D	"By 401(k)"	0	98	32767	0	-1	-1	2	3				0	1	-3	-8	5	-7	1	7	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1686326	1	732712	1	000161159317000029	"2017-02-07 14:41:55"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	11445	0	0	A	14243	D	"By 401(k)"	0	409	32767	0	0	1	1	2	-2			-1	-2	-9	-10	4	-8	-2	10	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Ellis Matthew D."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
