sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1054970	27	1655199	3565	000141588919000025	"2019-01-08 16:00:17"	form4-01082019_040101.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Class A Shares"	2019-01-07	P	0	559	8.61	4812	A	5161	D		0	12	0																	C	A	0	0000		"Cc Real Estate Income Fund"	XNAFX	0	0		0000-00-00	0	0	"Altobello Daniel Joseph"	"C/o Cc Real Estate Income Fund"	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1054970	25	1655199	2464	000141588918001440	"2018-10-01 19:08:50"	form4-10012018_041035.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Class A Shares"	2018-09-28	P	0	574	9.25	5312	A	4602	D		0	14	0																	C	A	0	0000		"Northstar Real Estate Capital Income Fund"	XNAFX	0	0		0000-00-00	0	0	"Altobello Daniel Joseph"		"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1054970	25	1655199	2464	000141588918001098	"2018-07-09 16:22:50"	form4-07092018_010734.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Class A Shares"	2018-07-06	P	0	530	9.08	4812	A	4028	D		0	15	0																	C	A	0	0000		"Northstar Real Estate Capital Income Fund"	XNAFX	0	0		0000-00-00	0	0	"Altobello Daniel Joseph"		"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1054970	22	1655199	2464	000141588918000573	"2018-04-05 16:00:15"	form4-04052018_040402.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Class A Shares"	2018-04-04	P	0	594	8.95	5312	A	3498	D		0	20	0																	C	A	0	0000		"Northstar Real Estate Capital Income Fund"	XNAFX	0	0		0000-00-00	0	0	"Altobello Daniel Joseph"		"590 Madison Avenue, 34Th Fl"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1054970	22	1655199	3536	000141588918000037	"2018-01-10 16:00:18"	form4-01102018_040102.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Class A Shares"	2018-01-09	P	0	28	9.07	250	A	2902	D		0	1	0																	C	A	0	0000		"Northstar Real Estate Capital Income Fund"	XNAFX	0	0		0000-00-00	0	0	"Altobello Daniel Joseph"		"590 Madison Avenue, 34Th Fl"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1054970	20	1655199	3502	000141588917002000	"2017-12-26 16:00:16"	form4-12262017_041202.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Class A Shares"	2017-12-22	P	0	532	9.03	4804	A	2876	D		0	23	0																	C	A	0	0000		"Northstar Real Estate Capital Income Fund"	XNAFX	0	0		0000-00-00	0	0	"Altobello Daniel Joseph"		"399 Park Avenue, 18Th Fl"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1679688	2	1655199	2667	000141588917001683	"2017-10-19 20:43:51"	form4-10192017_051040.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Class A Common Shares"	2017-10-17	P	0	119115	9.04	1076800	A	2161674	I	"By Colony NorthStar FV Holdings, LLC"	0	6	0																	C	A	0	0000		"Northstar Real Estate Capital Income Fund"	XNAFX	6798	0	MD	0004-12-31	67	h	"Colony Northstar, Inc."	"515 South Flower St"	"44Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1054970	20	1655199	3451	000141588917001594	"2017-10-02 16:19:55"	form4-10022017_011043.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Class A Shares"	2017-09-29	P	0	618	9	5563	A	2344	D		0	36	0																	C	A	0	0000		"Northstar Real Estate Capital Income Fund"	XNAFX	0	0		0000-00-00	0	0	"Altobello Daniel Joseph"		"399 Park Avenue, 18Th Fl"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1679688	2	1655199	2667	000141588917001572	"2017-09-26 17:28:36"	form4-09262017_020925.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Class A Common Shares"	2017-09-22	P	0	182025	8.79	1600000	A	2042559	I	"By Colony NorthStar FV Holdings, LLC"	0	10	0																	C	A	0	0000		"Northstar Real Estate Capital Income Fund"	XNAFX	6798	0	MD	0004-12-31	67	h	"Colony Northstar, Inc."	"515 South Flower St"	"44Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1679688	2	1655199	2667	000141588917001427	"2017-08-25 16:00:13"	form4-08252017_040802.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Class A Common Shares"	2017-08-24	P	0	179978	8.89	1600000	A	1860534	I	"By NSAM FV Holdings, LLC"	0	11	0																	C	A	0	0000		"Northstar Real Estate Capital Income Fund"	XNAFX	6798	0	MD	0004-12-31	67	h	"Colony Northstar, Inc."	"515 South Flower St"	"44Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1679688	2	1655199	2667	000141588917001420	"2017-08-22 16:00:14"	form4-08222017_040801.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Class A Common Shares"	2017-08-21	P	0	191441	8.88	1700000	A	1680557	I	"By NSAM FV Holdings, LLC"	0	13	0																	C	A	0	0000		"Northstar Real Estate Capital Income Fund"	XNAFX	6798	0	MD	0004-12-31	67	h	"Colony Northstar, Inc."	"515 South Flower St"	"44Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
