sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1659774	3	1373715	2	000137371524000210	"2024-05-17 16:34:07"	wk-form4_1715977989.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	135	730	98550	D	10474	D		0	-1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Chamberlain Paul Edward"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1659774	5	937098	5	000093709824000090	"2024-05-03 18:12:09"	wk-form4_1714774320.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	375	101.02	37883	D	36341	D		0	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658	DE	0004-12-31	73	i	"Chamberlain Paul Edward"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1659774	5	937098	5	000093709824000047	"2024-02-23 18:11:05"	wk-form4_1708729857.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	1750	121.735	213036	D	36716	D		0	-5	0																						"Trinet Group, Inc."	TNET	7389	953359658	DE	0004-12-31	73	i	"Chamberlain Paul Edward"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1659774	3	1373715	2	000137371524000105	"2024-02-20 16:22:21"	wk-form4_1708464118.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	135	795	107325	D	10609	D		0	-1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Chamberlain Paul Edward"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659774	3	1373715	2	000137371523000496	"2023-12-01 16:31:03"	wk-form4_1701466248.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	135	682	92070	D	10744	D		0	-1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Chamberlain Paul Edward"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659774	3	1373715	2	000137371523000352	"2023-08-09 20:43:55"	wk-form4_1691628227.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	90	551.52	49637	D	10879	D		0	-1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Chamberlain Paul Edward"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659774	4	1393052	1	000162828023022047	"2023-06-14 14:17:48"	wk-form4_1686766659.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	0	160	189.22	30275	D	16942	D		0	-1	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Chamberlain Paul Edward"	"C/o Veeva Systems Inc"	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659774	4	1393052	1	000162828023020923	"2023-06-05 17:23:23"	wk-form4_1686000195.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	326	0	0	A	17102	D		0	2	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Chamberlain Paul Edward"	"C/o Veeva Systems Inc"	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659774	3	1373715	2	000137371523000236	"2023-05-16 20:08:09"	wf-form4a_168428207764723.xml	4/A	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	90	449.18	40426	D	10371	D		0	-1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Chamberlain Paul Edward"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659774	3	1373715	2	000137371523000216	"2023-05-12 17:15:34"	wf-form4_168392612381780.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	90	449.18	40426	D	10371	D		0	-1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Chamberlain Paul Edward"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
