sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1531964	4	885074	5	000110465920134755	"2020-12-11 16:01:54"	tm2038314d1_4.xml	4	2020-12-10	1	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	74173	0.066	4895	D	36694	I	"By:  Ibex Microcap Fund LLLP,By:  Lazaru"	0	-67	0																	C		0	0000		"Aeon Global Health Corp."	AGHC	8071	141673067	DE	0004-06-30	80	i	"Ibex Investors LLC"	"260 N. Josephine Street, Suite 300"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1531964	4	885074	5	000155335020000835	"2020-09-03 18:23:22"	ownership.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	42934	0.065	2791	D	110867	I	"By: Ibex Microcap Fund LLLP,By: Lazarus "	0	-28	0																	C		0	0000		"Aeon Global Health Corp."	AGHC	8071	141673067	DE	0004-06-30	80	i	"Ibex Investors LLC"	"260 N. Josephine Street, Suite 300"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1531964	4	885074	5	000107997320000623	"2020-07-27 19:19:16"	ownership.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	33776	0.0695891	2350	D	153801	I	"By: Ibex Microcap Fund LLLP,By: Lazarus "	1	-18	0																	C		0	0000		"Aeon Global Health Corp."	AGHC	8071	141673067	DE	0004-06-30	80	i	"Ibex Investors LLC"	"260 N. Josephine Street, Suite 300"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1531964	4	885074	5	000107997320000534	"2020-06-22 16:40:28"	ownership.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	271389	0.0612812	16631	D	187577	I	"By: Ibex Microcap Fund LLLP,By: Lazarus "	1	-59	0																	C		0	0000		"Aeon Global Health Corp."	AGHC	8071	141673067	DE	0004-06-30	80	i	"Ibex Investors LLC"	"260 N. Josephine Street, Suite 300"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251336	17	885074	4	000114420417060171	"2017-11-20 16:30:29"	tv479919_4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	P	0	2000	0.55	1100	A	34051	D		0	6	0																	C		0	0000		"Authentidate Holding Corp"	ADAT	8071	141673067	DE	0004-06-30	80	i	"Goldberg David C"	"Authentidate Holding Corp."	"2225 Centennial Drive"	Gainesville	GA	30504		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
14	36	1531964	1	885074	1	000114036116082999	"2016-10-18 16:50:30"	doc1.xml	4	2016-10-14	0	0	0	000000000000000000	0	"Common Stock"	2016-10-14	S	0	320000	3.25	1040000	D	423105	I	"See Footnotes"	0	-43	0																	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Management Co LLC"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232118	3	885074	1	000107997314000465	"2014-09-02 18:29:10"	primary_doc.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	P	0	704225	0.71	500000	A	6588356	D		0	12	42	0	3	3	-1	-6	49	-7	-57	1	-14	-12	60	-3	-33	-21	-48	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478771	6	885074	1	000120919114042041	"2014-06-17 17:01:18"	doc4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	52430	0.698031	36598	A	63036	D		0	494	136	-1	0	0	-3	-4	0	35	-74	0	-7	-13	-34	-34	-61	-23	-48	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Beunier Jeffrey A."	"Authentidate Holding Corp."	"300 Connell Drive, 5Th Floor"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1565066	3	885074	1	000120919114042040	"2014-06-17 17:00:18"	doc4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	5000	0.685306	3427	A	5000	D		0	32767	136	-1	0	0	-3	-4	0	35	-74	0	-7	-13	-34	-34	-61	-23	-48	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lucas Charles C. III"	"Authentidate Holding Corp."	"300 Connell Drive, 5Th Floor"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232118	3	885074	1	000107997312000778	"2012-10-02 17:21:34"	adat_lazarus4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	P	0	1123	0.7384	829	A	8761482	D		0	0	44	1	3	3	0	4	-30	-32	-30	6	-3	0	-8	2	-8	-28	4	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
