sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1531964	4	885074	5	000110465920134755	"2020-12-11 16:01:54"	tm2038314d1_4.xml	4	2020-12-10	1	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	74173	0.066	4895	D	36694	I	"By:  Ibex Microcap Fund LLLP,By:  Lazaru"	0	-67	0																	C		0	0000		"Aeon Global Health Corp."	AGHC	8071	141673067	DE	0004-06-30	80	i	"Ibex Investors LLC"	"260 N. Josephine Street, Suite 300"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1531964	4	885074	5	000155335020000835	"2020-09-03 18:23:22"	ownership.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	42934	0.065	2791	D	110867	I	"By: Ibex Microcap Fund LLLP,By: Lazarus "	0	-28	0																	C		0	0000		"Aeon Global Health Corp."	AGHC	8071	141673067	DE	0004-06-30	80	i	"Ibex Investors LLC"	"260 N. Josephine Street, Suite 300"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1531964	4	885074	5	000107997320000623	"2020-07-27 19:19:16"	ownership.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	33776	0.0695891	2350	D	153801	I	"By: Ibex Microcap Fund LLLP,By: Lazarus "	1	-18	0																	C		0	0000		"Aeon Global Health Corp."	AGHC	8071	141673067	DE	0004-06-30	80	i	"Ibex Investors LLC"	"260 N. Josephine Street, Suite 300"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1531964	4	885074	5	000107997320000534	"2020-06-22 16:40:28"	ownership.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	271389	0.0612812	16631	D	187577	I	"By: Ibex Microcap Fund LLLP,By: Lazarus "	1	-59	0																	C		0	0000		"Aeon Global Health Corp."	AGHC	8071	141673067	DE	0004-06-30	80	i	"Ibex Investors LLC"	"260 N. Josephine Street, Suite 300"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
14	36	1531964	1	885074	1	000114036116082999	"2016-10-18 16:50:30"	doc1.xml	4	2016-10-14	0	0	0	000000000000000000	0	"Common Stock"	2016-10-14	S	0	320000	3.25	1040000	D	423105	I	"See Footnotes"	0	-43	0																	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Management Co LLC"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197478	1	885074	1	000112528205004665	"2005-09-02 16:51:50"	form.xml	4/A	2004-07-28	0	0	0	000000000000000000	0	"Common Stock"	2004-07-28	S	0	10000	6.6142	66142	D	0	D		1	-100	114	0	-4	-4	-10	-15	-35	-13	-32	5	0	14	-11	4	-39	-58	-6	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Sheridan J Edward"	"Authentidate Holding Corp."	"2165 Technology Drive"	Schenectady	NY	12308		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1283906	2	885074	1	000112528205000633	"2005-02-11 17:12:06"	b404669_ex.xml	4	2005-02-10	0	1	0	000000000000000000	1	"Common Stock"	2005-02-10	S	0	90000	4.70617	423555	D	3390	D		0	-96	822	4	4	4	-2	-7	-15	-46	-63	-3	-3	-1	-25	-24	-15	-70	59	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Wendenburg Jan C"	"Authentidate Holding Corp."	"2165 Technology Drive"	Schenectady	NY	12308		0	1	0	0	"CEO-Authentidate Int'l AG"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1033068	1	885074	3	000112528205000249	"2005-01-25 18:01:21"	b404194_ex.xml	4	2005-01-20	0	0	0	000000000000000000	0	"Common Stock"	2005-01-20	S	0	44000	5.02102	220925	D	158893	I	"By affiliated entity,By CCJ Trust,By FIL"	1	-22	1035	1	6	6	0	-2	-15	-37	-52	-5	-1	-21	-26	-20	-22	-70	28	C		0	0000		"Authentidate Holding Corp"	ADAT	7812	141673067	DE	0004-12-31	78	i	"Johnston Charles C"	"Authentidate Holding Corp."	"2165 Technology Drive"	Schenectady	NY	12308		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
14	36	1197479	2	885074	2	000112528204005601	"2004-11-09 16:16:25"	b402193_ex.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	1100	7.55	8305	D	13042	I	"By spouse,By Spouse"	0	-8	1070	0	-5	-5	-1	3	-27	-33	-60	-14	-7	7	14	14	-27	-53		C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-12-31	73	i	"Franceski Thomas M"	"Authentidate Holding Corp."	"2165 Technology Drive"	Schenectady	NY	12308		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197482	1	885074	1	000112528204000677	"2004-02-19 17:35:39"	b330373_ex.xml	4	2004-02-17	0	1	0	000000000000000000	2	"Common Stock"	2004-02-17	S	0	10000	17.5733	175733	D	10000	D		0	-50	8537	1	-4	-4	-10	-33	-45	-62	-72	6	11	7	31	19	427	441		C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Kriegsman Steven A"	"Authentidate Holding Corp."	"2165 Technology Drive"	Schenectady	NY	12308		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
