sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1203007	14	1057060	1	000120919123051573	"2023-10-03 16:59:48"	doc4.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	25115	0	0	A	164852	D		0	18	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McGill William H Jr"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1203007	14	1057060	1	000120919122052473	"2022-10-04 18:17:35"	doc4.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	25167	0	0	A	147805	D		0	21	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McGill William H Jr"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1203007	14	1057060	1	000120919121059056	"2021-10-04 17:09:12"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	22474	0	0	A	131921	D		0	21	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McGill William H Jr"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1203007	14	1057060	1	000120919121032020	"2021-05-12 16:08:08"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	25000	70.18	1754500	D	118688	D		0	-17	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McGill William H Jr"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1203007	14	1057060	1	000120919121030884	"2021-05-07 16:08:17"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	50000	63.6527	3182633	D	143688	D		1	-26	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McGill William H Jr"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1203007	14	1057060	1	000120919121019439	"2021-03-10 16:04:45"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	50000	52.2967	2614833	D	193016	D		1	-21	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McGill William H Jr"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1203007	14	1057060	1	000120919121013783	"2021-02-24 16:23:35"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	50000	48.11	2405500	D	243016	D		0	-17	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McGill William H Jr"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1203007	14	1057060	1	000120919121011239	"2021-02-17 16:03:33"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	10257	45.18	463411	D	293016	D		0	-3	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McGill William H Jr"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1203007	14	1057060	1	000120919121010091	"2021-02-12 16:03:56"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	1000	45.05	45050	D	303273	D		0	0	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McGill William H Jr"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1203007	14	1057060	1	000120919121009264	"2021-02-10 16:35:40"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	38743	45.0884	1746861	D	304273	D		1	-11	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McGill William H Jr"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
