sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1063975	15	883902	7	000122503320000028	"2020-03-19 19:29:39"	edgar.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-18	P	0	12111	3	36333	A	129772	D		0	10	0																	C		0	0000		"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Forbes Gary L"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1063975	15	883902	7	000122503320000016	"2020-03-17 17:12:21"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-16	P	0	10000	4.43515	44352	A	117661	D		1	9	0																	C		0	0000		"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Forbes Gary L"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1063975	15	883902	7	000122503319000035	"2019-06-04 16:41:59"	edgar.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-06-04	P	0	5000	4.4	22000	A	107661	D		0	5	0																	C		0	0000		"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Forbes Gary L"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1063975	15	883902	7	000122503319000021	"2019-05-31 16:52:59"	edgar.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-05-31	P	0	10000	4.45	44500	A	102661	D		0	11	0																	C		0	0000		"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Forbes Gary L"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1063975	15	883902	1	000122503319000010	"2019-03-28 16:06:25"	edgar.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-03-27	P	0	8000	5.965	47720	A	92661	D		0	9	0																	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-10-31	34	d	"Forbes Gary L"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1063975	15	883902	1	000122503319000002	"2019-02-15 16:25:03"	edgar.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-02-14	P	0	4750	8.06	38285	A	84661	D		0	6	0																	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-10-31	34	d	"Forbes Gary L"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1063975	13	883902	6	000122503315000027	"2015-07-28 15:32:53"	edgar.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-07-27	P	0	1700	12.57	21369	A	53494	D		0	3	2687	0	3	5	3	-20	-14	-18	38	-9	-11	-13	-16	-23	-24	-31	-12	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Forbes Gary L"	"10943 N. Sam Houston Parkway W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1063975	13	883902	6	000122503315000012	"2015-07-09 09:12:21"	edgar.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-07-08	P	0	3590	14	50260	A	51794	D		0	7	3101	0	2	4	2	-9	-21	-17	16	-6	-11	-9	-8	-17	-16	-25	-6	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Forbes Gary L"	"10943 N. Sam Houston Parkway W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1063975	13	883902	6	000122503315000010	"2015-06-16 15:27:03"	edgar.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-06-16	P	0	3340	14.98	50033	A	48204	D		0	7	4112	0	2	2	5	-5	-21	-18	7	-1	0	-2	-4	-10	-22	-15	-10	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Forbes Gary L"	"10943 N. Sam Houston Parkway W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1063975	13	883902	6	000122503314000042	"2014-12-16 19:14:23"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-12-16	S	0	2648	17.6002	46605	D	44864	D		0	-6	4611	2	3	3	2	-9	-2	-12	-27	-12	-9	-12	-14	-14	-9	-3	25	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Forbes Gary L"	"10943 N. Sam Houston Parkway W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1063975	12	883902	6	000122503313000015	"2013-09-11 15:36:32"	edgar.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-09-10	P	0	4238	11.85	50220	A	44139	D		0	11	2616	0	1	5	5	8	39	40	71	0	-3	-8	-16	-24	-28	10	24	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Forbes Gary L"	"10943 North Sam Houston Parkway West"		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1063975	4	883902	6	000122503313000002	"2013-06-07 13:06:20"	edgar.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-06-07	P	0	3332	15	49980	A	39901	D		0	9	3960	0	5	7	12	1	-20	10	22	-3	-3	-13	-12	-7	11	59	44	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Forbes Gary L"	"2727 Allen Parkway, 13Th Floor"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
