sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1727499	4	1564408	1	000120919123050208	"2023-09-20 19:00:18"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	124710	8.84134	1102603	D	5305887	M	"By Trust"	1	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727499	4	1564408	1	000120919123046648	"2023-08-18 19:00:32"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	95267	9.21143	877545	D	5430597	M	"By Trust"	1	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727499	4	1564408	1	000120919123038917	"2023-06-21 19:00:13"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	124200	10.5709	1312904	D	5525864	M	"By Trust"	1	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727499	4	1564408	1	000120919123029959	"2023-05-16 19:00:13"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	S	0	106514	8.5947	915456	D	5650064	M	"By Trust"	1	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727499	4	1564408	1	000120919123020108	"2023-03-20 19:00:10"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	69753	10.9508	763851	D	5756578	M	"By Trust"	0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727499	4	1564408	1	000120919123010302	"2023-02-16 20:00:29"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-14	S	0	105018	10.9404	1148940	D	6628541	M	"By Trust"	1	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727499	4	1564408	1	000120919122062230	"2022-12-20 19:00:22"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-16	S	0	72234	8.4662	611547	D	3637052	M	"By Trust"	0	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727499	4	1564408	1	000120919122057715	"2022-11-17 19:00:31"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	S	0	106778	11.2782	1204260	D	3541120	M	"By Trust"	1	-3	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727499	3	1564408	1	000120919122046120	"2022-08-16 20:16:30"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-12	S	0	103206	11.8772	1225800	D	1858201	M	"By Trust"	1	-5	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727499	3	1564408	1	000120919122031982	"2022-05-25 19:00:10"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	S	0	42105	22.6731	954651	D	1961407	I	"By Trust"	0	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727499	3	1564408	1	000120919122030236	"2022-05-18 19:00:52"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	S	0	105874	23.9324	2533814	D	2003512	M	"By Trust"	1	-5	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727499	3	1564408	1	000120919122011466	"2022-02-18 19:00:24"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-16	S	0	105729	40.124	4242268	D	1995404	M	"By Trust"	1	-5	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727499	3	1564408	1	000120919122004186	"2022-01-20 19:00:20"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-18	S	0	25261	35.963	908462	D	1933945	M	"By Trust"	1	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727499	3	1564408	1	000120919121065623	"2021-11-18 19:00:14"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	S	0	81733	54.3499	4442182	D	1959206	M	"By Trust"	1	-4	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727499	3	1564408	1	000120919121061190	"2021-10-20 19:00:40"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-18	S	0	25044	74.6967	1870704	D	2040939	M	"By Trust"	1	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
