sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1349132	14	1133311	4	000162828024012738	"2024-03-22 16:24:59"	wk-form4_1711139090.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	43431	10.58	459500	D	5222371	I	"Shares sold were directly owned by Azzur"	0	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828024011968	"2024-03-19 18:10:30"	wk-form4_1710886220.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	67500	10.3681	699850	D	5265802	I	"Shares sold were directly owned by Azzur"	1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828024010961	"2024-03-13 17:03:41"	wk-form4_1710363812.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	60000	9.92208	595325	D	5333302	I	"Shares sold were directly owned by Azzur"	1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828024009392	"2024-03-06 16:11:16"	wk-form4_1709759466.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	65500	8.47458	555085	D	5393302	I	"Shares sold were directly owned by Azzur"	1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828023041243	"2023-12-11 16:45:44"	wk-form4_1702331133.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	145000	9.88966	1434000	D	5458802	I	"Shares sold were directly owned by Azzur"	1	-3	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828023040633	"2023-12-04 16:43:35"	wk-form4_1701726205.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	80000	10.0275	802200	D	5603802	I	"Shares sold were directly owned by Azzur"	1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828023040244	"2023-11-29 18:22:59"	wk-form4_1701300168.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	155000	9.22742	1430250	D	5683802	I	"Shares sold were directly owned by Azzur"	1	-3	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828023039640	"2023-11-20 17:09:46"	wk-form4_1700518173.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	165000	8.69364	1434450	D	5838802	I	"Shares sold were directly owned by Azzur"	1	-3	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828023039171	"2023-11-15 16:31:11"	wk-form4_1700083861.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	95000	8.16211	775400	D	6003802	I	"Shares sold were directly owned by Azzur"	1	-2	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828023038489	"2023-11-13 11:38:43"	wk-form4_1699893512.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	140000	7.95679	1113950	D	6098802	I	"Shares sold were directly owned by Azzur"	1	-2	0	0																					Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
