sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1349132	13	1133311	4	000162828023000178	"2023-01-04 12:02:11"	wf-form4_167285171526536.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	3410000	4.4	15004000	A	7663858	D		0	80	0	0																					Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O First Rock Directors Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	11	1133311	4	000170726721000007	"2021-05-10 09:56:53"	primary_doc.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	P	0	40805	17.5	714088	A	4624550	I	"Shares were purchased by Azzurro Capital"	0	1	0	0																					Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O First Rock Directors Ltd."	"Sovereign Place, 117 Main Street"		J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	10	1133311	4	000170726721000005	"2021-05-06 17:04:28"	primary_doc.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	P	0	15620	16.7541	261699	A	4583745	I	"Shares were purchased by Azzurro Capital"	1	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Moore Stephens"	"Po Box 743, Suite 5"	"Watergardens 4"	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	10	1133311	4	000170726721000004	"2021-05-03 16:49:16"	primary_doc.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	50000	16.54	827000	A	4568125	I	"Shares were purchased by Azzurro Capital"	0	1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Moore Stephens"	"Po Box 743, Suite 5"	"Watergardens 4"	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	10	1133311	4	000170726720000011	"2020-10-26 16:10:48"	primary_doc.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Stock"	2020-10-22	P	0	50000	7.8	390000	A	4518125	I	"Shares purchased are directly owned by A"	0	1	0																	C		0	0000		Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Moore Stephens"	"Po Box 743, Suite 5"	"Watergardens 4"	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	36	1349132	9	1133311	2	000095013815000440	"2015-07-07 18:09:15"	edgar.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common Stock"	2015-07-02	P	0	200000	10.89	2178000	A	7430538	D		0	3	985	-1	10	9	14	-20	-21	-24	-29	-2	-4	-5	-15	14	-9	-44	-62	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"87 Mary Street"	"George Town"	"Cayman, Ky1-9005"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013810000524	"2010-08-17 12:23:01"	edgar.xml	4/A	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	35968	15.0083	539818	A	10936518	D		1	0	868	0	6	6	-3	56	131	187	196	1	-6	-4	29	-17	32	11	96	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000906	"2008-11-28 16:30:32"	form4_112508ex.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	20746	5.82	120742	A	8742140	D		0	0	444	9	-6	-6	-6	-24	-29	46	108	34	45	40	-5	-19	-39	-58	-79	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000899	"2008-11-26 16:30:31"	form4_112408ex.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	31600	5.35	169060	A	8721394	D		0	0	459	9	9	10	7	-13	-16	61	136	20	34	34	-10	-23	-44	-60	-82	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000875	"2008-11-24 19:14:39"	form4_112008ex.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	74300	4.82	358126	A	8689794	D		0	1	516	12	10	11	25	3	-3	86	184	-1	10	6	-34	-37	-55	-69	-85	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000868	"2008-11-21 16:31:54"	form4_111908ex.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	68292	4.82	329167	A	8615494	D		0	1	527	-2	12	12	45	16	-2	95	190	11	10	13	-30	-36	-51	-68	-85	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
