sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1318062	16	6951	2	000112760221024810	"2021-09-02 18:39:25"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	40000	134.827	5393077	D	312509	D		0	-11	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Addiego Ginetto"	"C/O Applied Materials, Inc."	"3050 Bowers Ave, M/S 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, Operations, Quality"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1318062	15	6951	2	000112760221013578	"2021-04-09 20:02:00"	form4.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	30000	140.12	4203600	D	352509	D		0	-8	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Addiego Ginetto"	"C/o Applied Materials, Inc."	"3050 Bowers Ave, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, Engineer., Ops., Quality"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1318062	14	1275014	4	000095010312006134	"2012-11-14 18:48:20"	edgar.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	39000	4.8	187200	A	370643	D		0	12	500	3	0	0	0	-4	30	29	116	-4	-2	-2	-21	-27	-25	-12	-42	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Addiego Ginetto"	"Ultra Clean Holdings Inc"	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1318062	12	1275014	4	000095010312006062	"2012-11-13 13:20:30"	edgar.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	1000	4.8	4800	A	331643	D		0	0	509	0	-3	0	0	-2	27	28	109	-1	0	2	-18	-28	-27	-8	-40	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Addiego Ginetto"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1318062	13	1275014	4	000095010311005038	"2011-11-29 19:52:29"	edgar.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	63143	4.88145	308229	A	303143	D		1	26	642	3	13	13	18	20	64	19	-3	-2	-9	-11	-4	-15	-52	-39	-20	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Addiego Ginetto"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave."	Hayward	CA	94545		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1318062	7	836106	1	000118143110063147	"2010-12-21 20:34:05"	rrd294993.xml	4	2010-12-17	0	1	0	000000000000000000	0	"Common Stock"	2010-12-17	M	0	10350	0	0	A	53591	D	"By 401(k)"	1	24	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Addiego Ginetto"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1318062	6	836106	1	000118143110062090	"2010-12-15 20:54:32"	rrd294387.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	M	0	2250	0	0	A	47038	D	"By 401(k)"	0	5	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Addiego Ginetto"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP Corporate Operations"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1318062	6	836106	1	000118143109057988	"2009-12-21 18:06:58"	rrd260496.xml	4	2009-12-17	0	1	0	000000000000000000	0	"Common Stock"	2009-12-18	M	0	4500	0	0	A	67414	D	"By 401(k)"	0	7	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Addiego Ginetto"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP Corporate Operations"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1318062	6	836106	1	000118143109057243	"2009-12-16 20:34:39"	rrd259983.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	2250	0	0	A	64564	D	"By 401(k)"	0	4	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Addiego Ginetto"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP Corporate Operations"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1318062	5	836106	1	000083610608000040	"2008-12-22 20:03:14"	primary_doc.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	P	0	3921	22.4512	88031	A	62600	D	"By 401K"	1	7	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Addiego Ginetto"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP Business Operations"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
