sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1627941	4	1396009	2	000156218023001790	"2023-02-23 18:07:30"	primarydocument.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	f	1000	0	0	A	15852	D		0	7	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Teter Jason P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1627941	4	1396009	2	000156218023001376	"2023-02-14 16:24:43"	primarydocument.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	f	3530	0	0	A	15295	D		0	30	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Teter Jason P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1627941	4	1396009	2	000156218022001803	"2022-02-23 17:53:44"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	f	3100	0	0	A	13345	D		0	30	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Teter Jason P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1627941	4	1396009	2	000156218022001492	"2022-02-15 18:00:35"	primarydocument.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	f	2537	0	0	A	11620	D		0	28	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Teter Jason P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1627941	4	1396009	2	000156218021007455	"2021-12-03 17:51:49"	primarydocument.xml	4/A	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	M	f	6168	120.023	740300	A	9615	D		0	179	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Teter Jason P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1627941	4	1396009	2	000156218021007149	"2021-11-18 16:33:09"	primarydocument.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	f	6168	120.023	740300	A	13622	D		0	83	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Teter Jason P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1627941	4	1396009	2	000156218021007149	"2021-11-18 16:33:09"	primarydocument.xml	4	2021-11-16	0	1	0	000000000000000000	10	"Common Stock"	2021-11-18	S	f	1390	201.524	280118	D	13622	D		0	-9	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Teter Jason P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1627941	4	1396009	2	000156218021001235	"2021-02-17 17:59:01"	primarydocument.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	f	1959	0	0	A	10230	D		0	24	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Teter Jason P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1627941	3	1396009	2	000122520817003176	"2017-02-14 15:19:29"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	1069	120.5	128815	A	2321	D		0	85	32767	0	0	1	-1	-3				2	-4	-7	-2	-10	3	34	56	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Teter Jason P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1627941	2	1396009	2	000122520815017564	"2015-08-26 08:27:11"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	560	89.4752	50106	A	768	D		0	269	32767	0	2	7	7	7	23	14	41	-8	-12	-12	-3	-5	5	38	80	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Teter Jason P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, S, GC Division"		0	0	1	0	0	1	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
