sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1651631	7	26172	2	000122520824006216	"2024-05-17 18:05:40"	doc4.xml	4	2024-05-17	0	1	0	000000000000000000	0	Common	2024-05-17	M	0	11440	119.192	1363553	A	25763	D	"By 401(k) Plan,By Trust"	0	80	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	4	1651631	5	1417398	3	000141739824000143	"2024-05-06 16:16:47"	wk-form4_1715026592.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	587	42.542	24972	A	587	I	"The Revocable Living Trust Agreement Jen"	0	32767	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Rumsey Jennifer"	"One Batesville Boulevard"		Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
12	21	1651631	7	26172	2	000122520824002280	"2024-02-16 14:52:48"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	1070	149.34	159794	A	15553	D	"By 401(k) Plan,By Trust"	0	7	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1651631	7	26172	2	000122520824002280	"2024-02-16 14:52:48"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	1	Common	2024-02-16	S	0	739	266.915	197250	D	15553	D	"By 401(k) Plan,By Trust"	0	-5	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1651631	7	26172	2	000122520823010456	"2023-11-27 20:02:23"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	0	Common	2023-11-22	S	0	2	164.599	356	D	15180	I	"By 401(k) Plan,By Trust"	0	0	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1651631	7	26172	2	000122520823002647	"2023-02-23 15:29:28"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	Common	2023-02-22	M	0	1430	111.84	159931	A	13343	D	"By 401(k) Plan,By Trust"	0	12	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1651631	6	26172	2	000122520822005337	"2022-04-04 09:54:05"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	2	Common	2022-03-31	M	0	590	120.28	70965	A	12758	M	"By Trust,By 401(k) Plan"	0	5	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1651631	6	26172	2	000122520822005337	"2022-04-04 09:54:05"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	3	Common	2022-03-31	S	0	420	208.41	87532	D	12758	M	"By Trust,By 401(k) Plan"	0	-3	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1651631	2	26172	2	000122520821002128	"2021-02-11 08:46:20"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	0	Common	2021-02-09	M	0	528	119.77	63239	A	9110	D	"By 401(k) Plan,By Trust"	0	6	0	0																C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres - Components"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1651631	2	26172	2	000122520821002128	"2021-02-11 08:46:20"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	1	Common	2021-02-09	S	0	352	245.413	86385	D	9110	D	"By 401(k) Plan,By Trust"	0	-4	0	0																C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres - Components"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
