sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1032806	2	924901	1	000117911007022937	"2007-12-07 16:51:07"	edgar.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	35000	34.78	1217299	D	132811	D		0	-21	29716	1	1	1	-8	-16	-4	6	-42	3	4	-4	-9	-10	-19	-30	-9						"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Cali John R"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032806	1	924901	1	000117911006018339	"2006-09-12 17:03:04"	edgar.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	S	0	4305	52.3283	225273	D	77981	D		0	-5	12532	2	0	0	-1	0	2	-6	-21	-2	-2	3	8	15	14	22	29	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Cali John R"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032806	1	924901	1	000117911005005248	"2005-03-09 17:11:06"	edgar.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock"	2005-03-07	M	0	15000	27.1533	407300	A	81086	D		0	23	12217	-3	2	1	2	-2	4	7	9	4	3	2	6	0	2	10	78	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Cali John R"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032806	1	924901	1	000117911005005248	"2005-03-09 17:11:06"	edgar.xml	4	2005-03-07	0	1	0	000000000000000000	3	"Common Stock"	2005-03-07	S	0	15000	45.786	686790	D	81086	D		0	-16	12217	-3	2	1	2	-2	4	7	9	4	3	2	6	0	2	10	78	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Cali John R"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032806	1	924901	1	000117911003012231	"2003-12-10 16:50:55"	edgar.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	M	0	29195	38.75	1131306	A	80086	D		0	57	7188	0	1	1	1	2	8	2	22	0	1	2	8	9	16	41	55	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Cali John R"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032806	1	924901	1	000117911003012231	"2003-12-10 16:50:55"	edgar.xml	4	2003-12-08	0	0	0	000000000000000000	1	"Common Stock"	2003-12-08	S	0	29195	40.3173	1177063	D	80086	D		0	-27	7188	0	1	1	1	2	8	2	22	0	1	2	8	9	16	41	55	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Cali John R"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032806	1	924901	1	000117911003012149	"2003-12-09 16:54:28"	edgar.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	M	0	3200	38.75	124000	A	80086	D		0	4	7234	0	0	0	0	1	8	1	22	1	2	3	7	9	18	43	55	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Cali John R"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032806	1	924901	1	000117911003012149	"2003-12-09 16:54:28"	edgar.xml	4	2003-12-05	0	0	0	000000000000000000	1	"Common Stock"	2003-12-05	S	0	3200	40.1922	128615	D	80086	D		0	-4	7234	0	0	0	0	1	8	1	22	1	2	3	7	9	18	43	55	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Cali John R"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032806	1	924901	1	000117911003011389	"2003-11-26 14:54:17"	edgar.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	M	0	26100	38.75	1011375	A	79086	D		1	49	7745	0	0	1	2	4	10	2	18	1	1	5	1	10	22	43	54	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Cali John R"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032806	1	924901	1	000117911003011389	"2003-11-26 14:54:17"	edgar.xml	4	2003-11-25	0	0	0	000000000000000000	1	"Common Stock"	2003-11-25	S	0	26100	39.4504	1029656	D	79086	D		1	-25	7745	0	0	1	2	4	10	2	18	1	1	5	1	10	22	43	54	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Cali John R"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
