sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1662119	7	1704292	2	000090514824001109	"2024-04-05 17:47:15"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-04-03	M	0	5391	15.9	85717	A	23532	D		0	30	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Amado Rafael"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662119	7	1704292	2	000090514824001109	"2024-04-05 17:47:15"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"American Depositary Shares"	2024-04-04	S	0	1952	15.673	30594	D	23532	D		0	-8	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Amado Rafael"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662119	7	1704292	2	000090514824000977	"2024-03-19 16:12:55"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"American Depositary Shares"	2024-03-15	S	0	2544	18.86	47980	D	20093	D		0	-11	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Amado Rafael"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662119	7	1704292	2	000090514824000063	"2024-01-03 19:26:06"	form4.xml	4	2023-12-29	0	1	0	000000000000000000	0	"American Depositary Shares"	2023-12-29	M	0	42000	0	0	A	22637	D		0	-217	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Amado Rafael"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662119	7	1704292	2	000090514824000063	"2024-01-03 19:26:06"	form4.xml	4	2023-12-29	0	1	0	000000000000000000	2	"American Depositary Shares"	2024-01-02	S	0	19363	26.296	509169	D	22637	D		0	-46	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Amado Rafael"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1662119	5	1737287	1	000173728722000057	"2022-08-02 17:40:21"	primary_doc.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	2000	11.97	23940	D	540257	D		0	0	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Amado Rafael"	"210 East Grand Ave"		"South San Francisco"	CA	94080		0	1	0	0	"EVP of R, D, CMO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1662119	5	1737287	1	000166211922000002	"2022-07-06 16:16:06"	primary_doc.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	2000	11.44	22880	D	542257	D		0	0	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Amado Rafael"	"210 East Grand Ave"		"South San Francisco"	CA	94080		0	1	0	0	"EVP of R, D, CMO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1662119	5	1737287	1	000121465922008241	"2022-06-22 16:47:41"	marketforms-56501.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	f	2000	11.18	22360	D	544257	D		0	0	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Amado Rafael"	"210 East Grand Ave"		"South San Francisco"	CA	94080		0	1	0	0	"EVP of R, D, CMO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1662119	5	1737287	1	000121465922007226	"2022-05-19 17:40:15"	marketforms-56248.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	f	11500	7.3993	85092	D	546257	D		0	-2	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Amado Rafael"	"210 East Grand Ave"		"South San Francisco"	CA	94080		0	1	0	0	"EVP of R, D, CMO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1662119	5	1737287	1	000121465922004087	"2022-03-17 17:59:49"	marketforms-55824.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	f	5169	7.709	39848	D	320119	D		0	-2	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Amado Rafael"	"210 East Grand Ave"		"South San Francisco"	CA	94080		0	1	0	0	"EVP of R, D, CMO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
