sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	904495	11	4281	696	000090266419003581	"2019-08-28 19:48:24"	ownership.xml	4	2019-08-26	1	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-08-26	S	0	1890784	25.0568	47377013	D	27949514	M	"See Footnote"	1	-6	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	11	4281	696	000090266419003557	"2019-08-27 21:44:22"	ownership.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-08-23	S	0	1282860	24.51	31442899	D	15325823	D		0	-8	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
6	30	904495	11	1326428	2	000090266419002888	"2019-06-28 16:05:24"	ownership.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-06-26	P	0	170844	0.001	171	A	5225017	I	"See footnotes"	0	3	0																	C	A	0	0000		"Roan Resources, Inc."	ROAN	1311	831984112		0004-12-31	13	b	"Elliott Associates, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
22	74	904495	11	1440024	1	000090266419001315	"2019-02-28 17:01:21"	ownership.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Common Stock"	2019-02-26	P	0	231143609	0.5	115571805	A	312136811	D		0	285	0																	C		0	0000		"Roadrunner Transportation Systems, Inc."	RRTS	4731	202454942	DE	0004-12-31	47	e	"Elliott Associates, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	904495	11	1440024	1	000090266418004162	"2018-11-16 17:13:42"	ownership.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2018-11-14	P	0	277611	0.6971	193523	A	1677715	D		0	20	0																	C		0	0000		"Roadrunner Transportation Systems, Inc."	RRTS	4731	202454942	DE	0004-12-31	47	e	"Elliott Associates, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
3	29	904495	11	1064728	1	000090266418003205	"2018-08-16 17:01:25"	ownership.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (the ""Common Stock"")"	2018-08-14	S	0	2295552	41.82	95999985	D	19831896	M	"See footnotes"	0	-10	0																	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Associates, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
4	51	904495	11	4281	696	000090266418002295	"2018-05-15 21:49:19"	p18-1176form4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2018-05-15	P	0	256000	17.961	4598016	A	33217366	M	"See Footnote"	0	1	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
13	92	904495	12	1170534	1	000114036117036834	"2017-09-28 18:08:04"	doc1.xml	4	2017-09-26	1	1	0	000000000000000000	0	"Common shares, no par value"	2017-09-26	S	0	350475	8.25351	2892651	D	7736256	M	"See footnotes"	1	-4	0																	C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	904495	12	1170534	1	000114036117035937	"2017-09-19 18:50:56"	doc1.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common shares, no par value"	2017-09-15	S	0	150800	8.25255	1244485	D	4087674	I	"See footnotes"	0	-4	0																	C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	904495	12	1170534	1	000114036117035517	"2017-09-14 16:35:52"	doc1.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Common shares, no par value"	2017-09-12	S	0	25000	8.1527	203818	D	3976106	I	"See footnotes"	0	-1	0																	C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
