sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185270	5	714530	3	000112760216042453	"2016-02-19 16:29:46"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	P	0	239	10.6134	2537	A	110715	I	"Deferred Trust,By Self As Trustee"	0	0	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Young Julius S Jr"	"49 Peninsula Drive"		"Mill Spring"	NC	28756		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185270	5	714530	3	000112760216037652	"2016-01-22 16:36:46"	form4.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-22	P	0	503	10.4607	5262	A	110409	I	"Deferred Trust,By Self As Trustee"	0	0	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Young Julius S Jr"	"49 Peninsula Drive"		"Mill Spring"	NC	28756		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185270	5	714530	3	000112760215034584	"2015-12-18 14:34:06"	form4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-18	P	0	125	11.88	1485	A	109906	I	"Deferred Trust,By Self As Trustee"	0	0	1274	0	0							0	-3	-5	2	45	40	43	65	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Young Julius S Jr"	"49 Peninsula Drive"		"Mill Spring"	NC	28756		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185270	5	714530	3	000112760215032469	"2015-11-24 15:48:53"	form4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-20	P	0	121	12.3297	1492	A	109782	I	"Deferred Trust,By Self As Trustee"	0	0	1945	0	0	1	6					3	4	5	18	56	57	52	69	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Young Julius S Jr"	"49 Peninsula Drive"		"Mill Spring"	NC	28756		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185270	5	714530	3	000112760215029464	"2015-10-23 13:53:43"	form4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-23	P	0	652	11.0883	7230	A	109661	I	"Deferred Trust,By Self As Trustee"	0	1	4055	0	1	0	5	12				3	5	28	32	25	30	44	52	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Young Julius S Jr"	"49 Peninsula Drive"		"Mill Spring"	NC	28756		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185270	5	714530	3	000112760215027648	"2015-09-25 17:26:50"	form4.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-25	P	0	408	8.5352	3482	A	109009	I	"Deferred Trust,By Self As Trustee"	0	0	626	-1	0	0	1	30				3	1	5	6	1	-1	12	18	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Young Julius S Jr"	"49 Peninsula Drive"		"Mill Spring"	NC	28756		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185270	5	714530	3	000112760215025627	"2015-08-21 16:37:04"	form4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-21	P	0	185	8.18	1513	A	108601	I	"Deferred Trust,By Self As Trustee"	0	0	990	2	-3	-3	1	2	48			-4	-4	-9	-9	0	-7	9	9	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Young Julius S Jr"	"49 Peninsula Drive"		"Mill Spring"	NC	28756		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185270	5	714530	3	000112760215023406	"2015-07-27 10:15:00"	form4.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-24	P	0	586	8.91	5221	A	108416	I	"Deferred Trust,By Self As Trustee"	0	1	450	0	0	-1	0	-10	25			2	-1	0	8	4	8	18	1	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Young Julius S Jr"	"49 Peninsula Drive"		"Mill Spring"	NC	28756		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185270	5	714530	3	000112760215021083	"2015-06-19 13:28:43"	form4.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-19	P	0	175	8.4999	1487	A	107830	I	"Deferred Trust,By Self As Trustee"	0	0	316	0	1	0	0	3	-2	46		-1	6	8	5	-4	3	0	37	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Young Julius S Jr"	"49 Peninsula Drive"		"Mill Spring"	NC	28756		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185270	5	714530	3	000112760215018653	"2015-05-27 09:16:26"	form4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-22	P	0	188	7.9443	1494	A	107655	I	"Deferred Trust,By Self As Trustee"	0	0	376	0	2	0	1	9	3	58		-4	-2	-3	-9	-8	-6	5	30	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Young Julius S Jr"	"49 Peninsula Drive"		"Mill Spring"	NC	28756		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185270	5	714530	3	000112760215015354	"2015-04-28 12:24:20"	form4a.xml	4/A	2015-04-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-24	P	0	861	8.3828	7218	A	107467	I	"Deferred Trust,By Self As Trustee"	1	1	259	0	1	0	-3	-5	6	34		0	-3	-5	-4	2	5	10	40	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Young Julius S Jr"	"49 Peninsula Drive"		"Mill Spring"	NC	28756		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
