sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1676267	2	1056288	5	000095017024065254	"2024-05-28 16:28:50"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-28	S	f	975	33	32175	D	299572	D		0	0	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	7	1056288	5	000095017024065251	"2024-05-28 16:27:41"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-28	S	f	392	33.0201	12944	D	212644	D		0	0	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	7	1056288	5	000120919124004685	"2024-03-07 16:48:09"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	S	0	5305	36.1414	191730	D	213036	D		0	-2	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1648530	5	1056288	5	000120919124004684	"2024-03-07 16:46:07"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	S	0	435	36.0805	15695	D	32918	D		0	-1	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Van Meter Stephen"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"VP, Chief Compliance Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000120919124004665	"2024-03-07 16:10:50"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	S	0	13820	36.2031	500327	D	300547	D		0	-4	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1744486	2	1056288	5	000120919124004662	"2024-03-07 16:08:11"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	S	0	8302	36.1485	300105	D	191248	D		0	-4	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Nusseibeh Saker Anwar"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"CEO, Hermes Fund Managers Ltd."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1352542	8	1056288	5	000120919124004655	"2024-03-07 16:05:51"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	S	0	908	36.0723	32754	D	52200	D		0	-2	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Novak Richard A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000120919124002995	"2024-02-08 16:42:04"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-02-07	S	0	90745	35.2638	3200014	D	289904	D		0	-24	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1648530	5	1056288	5	000120919124002456	"2024-01-30 19:50:50"	doc4.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-01-30	S	0	1660	36.1506	60010	D	31689	D		0	-5	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Van Meter Stephen"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"VP, Chief Compliance Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1744486	2	1056288	5	000120919123056243	"2023-11-21 16:17:19"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-11-20	S	0	9156	31.8679	291783	D	186478	D		1	-5	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Nusseibeh Saker Anwar"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"CEO, Hermes Fund Managers Ltd."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1648530	5	1056288	5	000120919123056241	"2023-11-21 16:16:33"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-11-20	S	0	965	32.0398	30918	D	33349	D		0	-3	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Van Meter Stephen"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"VP, Chief Compliance Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000120919123056234	"2023-11-21 16:14:42"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-11-20	S	0	5925	31.9022	189021	D	380649	D		0	-2	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1352542	8	1056288	5	000120919123056233	"2023-11-21 16:13:20"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-11-20	S	0	1378	31.9775	44065	D	49976	D		0	-3	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Novak Richard A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	7	1056288	5	000120919123056230	"2023-11-21 16:11:59"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-11-20	S	0	5254	31.9052	167630	D	218341	D		0	-2	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061439	98	1056288	5	000120919123056229	"2023-11-21 16:10:55"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-11-20	S	0	7622	31.9137	243246	D	592982	D	"Held indirectly by Rosewood Limited Part"	0	-1	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Fisher John B"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1845664	1	1056288	5	000120919123056226	"2023-11-21 16:09:47"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-11-20	S	0	774	32.0108	24776	D	79678	D		0	-1	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Dudiak Dolores D"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1456367	17	1056288	5	000120919123056224	"2023-11-21 16:09:01"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-11-20	S	0	6899	31.9096	220144	D	148930	D	"Held indirectly by Ceresino Family Trust"	0	-4	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Ceresino Gordon J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
