sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1648530	5	1056288	5	000095017024074256	"2024-06-17 16:19:57"	ownership.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-06-17	S	f	1079	31.4683	33954	D	31839	D		0	-3	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Van Meter Stephen"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"VP, Chief Compliance Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000095017024074236	"2024-06-17 16:07:02"	ownership.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-06-17	S	f	994	31.4265	31238	D	298578	D		0	0	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000095017024065254	"2024-05-28 16:28:50"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-28	S	f	975	33	32175	D	299572	D		0	0	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	7	1056288	5	000095017024065251	"2024-05-28 16:27:41"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-28	S	f	392	33.0201	12944	D	212644	D		0	0	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	7	1056288	5	000120919124004685	"2024-03-07 16:48:09"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	S	0	5305	36.1414	191730	D	213036	D		0	-2	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1648530	5	1056288	5	000120919124004684	"2024-03-07 16:46:07"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	S	0	435	36.0805	15695	D	32918	D		0	-1	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Van Meter Stephen"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"VP, Chief Compliance Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000120919124004665	"2024-03-07 16:10:50"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	S	0	13820	36.2031	500327	D	300547	D		0	-4	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1744486	2	1056288	5	000120919124004662	"2024-03-07 16:08:11"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	S	0	8302	36.1485	300105	D	191248	D		0	-4	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Nusseibeh Saker Anwar"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"CEO, Hermes Fund Managers Ltd."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1352542	8	1056288	5	000120919124004655	"2024-03-07 16:05:51"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	S	0	908	36.0723	32754	D	52200	D		0	-2	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Novak Richard A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000120919124002995	"2024-02-08 16:42:04"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-02-07	S	0	90745	35.2638	3200014	D	289904	D		0	-24	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
