sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1441261	11	1760542	1	000110465921054478	"2021-04-23 16:30:39"	tm2113596-14_4seq1.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	S	0	328620	11.6012	3812386	D	3177574	D		0	-9	0																						"Hookipa Pharma Inc."	HOOK	2834	815395687	DE	0004-12-31	28	d	"Sofinnova Capital VI Fcpr"	"C/O Hookipa Pharma Inc.,"	"350 Fifth Avenue, 72Nd Floor, Suite 7240"	"New York,"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441261	5	1760542	1	000110465921044737	"2021-03-31 16:06:36"	tm2111525-1_4seq1.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	S	0	36829	13.6732	503570	D	3506194	D		0	-1	0																						"Hookipa Pharma Inc."	HOOK	2834	815395687	DE	0004-12-31	28	d	"Sofinnova Capital VI Fcpr"	"C/o Hookipa Pharma Inc., 350 Fifth"	"Avenue, 72Nd Floor, Suite 7240"	"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441261	10	1760542	1	000110465921044238	"2021-03-31 06:01:55"	tm2111073-3_4seq1.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	35171	13.6943	481642	D	3543023	D		0	-1	0	0																C		0	0000		"Hookipa Pharma Inc."	HOOK	2834	815395687	DE	0004-12-31	28	d	"Sofinnova Capital VI Fcpr"	"C/o Hookipa Pharma Inc., 350 Fifth,"	"Avenue,72Nd Floor, Suite 7240"	"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441261	9	1760542	1	000110465921043143	"2021-03-29 16:01:57"	tm2111073-2_4seq1.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Common Stock"	2021-03-25	S	0	28546	13.1216	374569	D	3578194	D		0	-1	0																	C		0	0000		"Hookipa Pharma Inc."	HOOK	2834	815395687	DE	0004-12-31	28	d	"Sofinnova Capital VI Fcpr"	"C/o Hookipa Pharma Inc., 350"	"Fifth, Avenue, 72Nd Floor, Suite 7240"	Newyork	NY	10118		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441261	5	1760542	1	000110465921042621	"2021-03-26 19:12:06"	tm2111073-1_4seq1.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	S	0	52690	13.6955	721616	D	3606740	D		0	-1	0																	C		0	0000		"Hookipa Pharma Inc."	HOOK	2834	815395687	DE	0004-12-31	28	d	"Sofinnova Capital VI Fcpr"	"C/o Hookipa Pharma Inc., 350 Fifth"	"Avenue, 72Nd Floor, Suite 7240"	"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441261	8	1760542	1	000110465921041618	"2021-03-25 18:13:49"	tm2110671-2_4seq1.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	40000	13.9119	556476	D	3659430	D		0	-1	0																	C		0	0000		"Hookipa Pharma Inc."	HOOK	2834	815395687	DE	0004-12-31	28	d	"Sofinnova Capital VI Fcpr"	"C/o Hookipa Pharma Inc., 350"	"Fifth, Avenue, 72Nd Floor, Suite 7240"	"New York,"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441261	7	1760542	1	000110465921041049	"2021-03-24 18:16:32"	tm2110671-1_4seq1.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	40534	14.5375	589263	D	3699430	D		0	-1	0																	C		0	0000		"Hookipa Pharma Inc."	HOOK	2834	815395687	DE	0004-12-31	28	d	"Sofinnova Capital VI Fcpr"	"C/o Hookipa Pharma Inc., 350"	"Fifth, Avenue, 72Nd Floor, Suite 7240"	"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441261	6	1760542	1	000110465921040331	"2021-03-23 16:31:54"	tm2110522-2_4seq1.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	166230	14.6047	2427739	D	3739964	D		0	-4	0																	C		0	0000		"Hookipa Pharma Inc."	HOOK	2834	815395687	DE	0004-12-31	28	d	"Sofinnova Capital VI Fcpr"	"C/o Hookipa Pharma Inc., 350 Fifth"	"Avenue, 72Nd Floor, Suite 7240"	"New York,"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441261	5	1760542	1	000110465920112628	"2020-10-06 16:01:45"	a4.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	S	0	300	10	3000	D	3906194	D		0	0	0																	C		0	0000		"Hookipa Pharma Inc."	HOOK	2834	815395687	DE	0004-12-31	28	d	"Sofinnova Capital VI Fcpr"	"C/o Hookipa Pharma Inc., 350 Fifth"	"Avenue, 72Nd Floor, Suite 7240"	"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441261	5	1760542	1	000110465920106098	"2020-09-17 16:02:54"	a4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	41597	12.6085	524477	D	3906494	D		0	-1	0																	C		0	0000		"Hookipa Pharma Inc."	HOOK	2834	815395687	DE	0004-12-31	28	d	"Sofinnova Capital VI Fcpr"	"C/o Hookipa Pharma Inc., 350 Fifth"	"Avenue, 72Nd Floor, Suite 7240"	"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
