sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1283728	13	1171486	2	000117148624000052	"2024-02-20 16:08:35"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"COMMON UNITS"	2024-02-15	M	0	2267	0	0	A	2622	D		0	639	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"1415 Louisiana Street"	"Suite 3325"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1283728	12	1171486	2	000156761919003274	"2019-02-12 16:24:25"	doc1.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Units"	2019-02-11	M	0	410	0	0	A	355	D		0	-745	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"1201 Louisiana"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1283728	11	1171486	2	000114036118008347	"2018-02-14 17:33:14"	doc1.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Units"	2018-02-12	M	0	389	0	0	A	355	D		0	-1144	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1283728	11	1171486	2	000114036117007846	"2017-02-15 19:30:11"	doc1.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Units"	2017-02-13	M	0	370	0	0	A	355	D		0	-2467	1455	7	0	0	-5	-5				7	3	0	17	6	87	322	-41	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1283728	11	1171486	2	000114036116053780	"2016-02-17 18:17:23"	doc1.xml	4	2016-02-14	0	1	0	000000000000000000	0	"Common Units"	2016-02-14	M	0	3700	0	0	A	3552	D		0	-2493	44	-1	-10	-10	-12	-5	25	127	324	5	-12	-13	-14	-37	-63	-86	-92	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
7	115	1283728	9	1420783	1	000120919115013581	"2015-02-13 16:34:03"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common units (limited partner interests)"	2015-02-11	P	0	37500	23	862500	A	37500	D		0	32767	32767	1	2	2	-4	-4	-4	-28	-52	2								LP		0	0000		"Columbia Pipeline Partners LP"	CPPL	4922	0	DE	0004-12-31	49	e	"Smith Stephen P"	"5151 San Felipe St., Suite 2500"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
3	29	1283728	8	1171486	2	000114036115006043	"2015-02-12 17:17:43"	doc1.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Units"	2015-02-10	M	0	3580	0	0	A	3552	D		0	-12591	476	-2	-6	-6	-6	-12	-39	-61	-85	-5	-5	-6	-1	-32	-44	-38	-53	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"200 Civic Center Drive"	"14Th Floor"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
7	117	1283728	6	1111711	1	000112760214009216	"2014-02-28 15:14:11"	form4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	22845	35.2101	804374	D	270740	M	401(k)	0	-8	32767	0	0	-1	-1	2	7	14	27	-2	-1	3	5	10	20	31	57	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Smith Stephen P"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
3	29	1283728	8	1171486	2	000114036114006873	"2014-02-13 14:20:50"	doc1.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Units"	2014-02-11	M	0	3475	0	0	A	3552	D		0	4539	581	0	0	1	-1	-2	3	10	-40	-2	-1	-3	-21	-21	-15	-24	-30	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"200 Civic Center Drive"	"14Th Floor"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1283728	8	1171486	2	000114036113009390	"2013-02-26 16:57:45"	doc1.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Units"	2013-02-26	M	0	3375	0	0	A	3552	D		0	1911	752	0	2	2	3	11	10	-3	-23	-5	-4	-3	5	19	6	-7	-27	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"200 Civic Center Drive"	"14Th Floor"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
