sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1244823	13	1260990	673	000120919123024390	"2023-04-17 06:00:07"	doc4.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	150000	0.292865	43930	A	763176	I	"By Family Trust,By Spouse,By Child"	1	24	0	0																					"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Breitmeyer James B"	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244823	12	1260990	673	000120919122005556	"2022-01-31 16:00:12"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	25000	1.6832	42080	A	437919	I	"By Family Trust,By Spouse,By Child"	0	6	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Breitmeyer James B"	"12230 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244823	10	1375151	1	000137515119000134	"2019-12-18 16:07:37"	wf-form4_157670322671332.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	5000	8.99	44950	A	1250	D		0	-133	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Breitmeyer James B"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244823	10	1375151	1	000137515119000134	"2019-12-18 16:07:37"	wf-form4_157670322671332.xml	4	2019-12-16	0	1	0	000000000000000000	1	"Common Stock"	2019-12-16	S	0	5000	50	250000	D	1250	D		0	-80	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Breitmeyer James B"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244823	10	1375151	1	000137515119000129	"2019-11-27 16:13:38"	wf-form4_157488919988967.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	5000	8.99	44950	A	1250	D		0	-133	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Breitmeyer James B"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244823	10	1375151	1	000137515119000129	"2019-11-27 16:13:38"	wf-form4_157488919988967.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	5000	50	250000	D	1250	D		0	-80	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Breitmeyer James B"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244823	4	1333248	66	000120919111054508	"2011-11-04 16:42:41"	doc4.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Common Stock"	2011-11-02	M	0	12500	0	0	A	10000	D		0	-500	1670	-12	2	1	-1	-13	-13			-2	1	-5	-13	-26	-22	-28	-39	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Breitmeyer James B"	"C/o Cadence Pharmaceuticals, Inc."	"12481 High Bluff Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244823	4	1333248	66	000120919111054508	"2011-11-04 16:42:41"	doc4.xml	4	2011-11-02	0	1	0	000000000000000000	1	"Common Stock"	2011-11-03	S	0	12500	5.7043	71304	D	10000	D		0	-56	1670	-12	2	1	-1	-13	-13			-2	1	-5	-13	-26	-22	-28	-39	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Breitmeyer James B"	"C/o Cadence Pharmaceuticals, Inc."	"12481 High Bluff Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244823	4	1333248	66	000120919111039295	"2011-07-12 17:33:37"	doc4.xml	4	2011-07-11	0	1	0	000000000000000000	0	"common stock"	2011-07-11	M	0	3000	3.2	9600	A	10000	D		0	43	3000	0	0	0	-4	-15	-29	-54		-3	-2	-2	-7	0	21	25	-12	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Breitmeyer James B"	"C/o Cadence Pharmaceuticals, Inc."	"12481 High Bluff Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244823	4	1333248	66	000120919111039295	"2011-07-12 17:33:37"	doc4.xml	4	2011-07-11	0	1	0	000000000000000000	1	"common stock"	2011-07-11	S	0	3000	8.99	26970	D	10000	D		0	-23	3000	0	0	0	-4	-15	-29	-54		-3	-2	-2	-7	0	21	25	-12	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Breitmeyer James B"	"C/o Cadence Pharmaceuticals, Inc."	"12481 High Bluff Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
