sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1128600	6	750556	1	000075055616000318	"2016-05-26 14:04:16"	edgar.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	17000	0	0	D	34216	D		0	-33	32767	0	-1	0	1	-7	-2	20		3	7	9	14	30	3	4	20	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Carrig Kenneth J"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"CEVP, CHRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128600	6	750556	1	000075055616000282	"2016-04-27 10:40:43"	edgar.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	30000	0	0	D	51216	D		0	-37	32767	0	0	-1	-2	4	1	8		6	10	17	15	22	3	7	15	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Carrig Kenneth J"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"CEVP, CHRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128600	5	750556	1	000075055616000257	"2016-02-29 15:09:43"	edgar.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	27544	34.54	951355	A	81216	D		0	51	32767	0	-4	1	7	5	26	24	76	3	1	1	-9	-19	-10	-14	-3	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Carrig Kenneth J"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		1	1	0	0	"CEVP, CHRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128600	5	750556	1	000075055616000248	"2016-02-23 14:32:26"	edgar.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	2408	34.15	82224	A	66880	D		0	4	32767	0	-3	-3	-4	7	23	25	76	1	6	-3	-10	-20	-17	-13	-2	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Carrig Kenneth J"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		1	1	0	0	"CEVP, CHRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128600	5	750556	1	000075055616000232	"2016-02-16 17:07:04"	edgar.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	66218	33.53	2220278	A	65628	D		0	-11221	32767	2	0	0	2	8	20	24	75	1	-3	-2	-22	-22	-22	-18	-6	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Carrig Kenneth J"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		1	1	0	0	"CEVP, CHRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128600	5	750556	1	000075055616000208	"2016-02-11 17:18:26"	edgar.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	2151	32.84	70638	A	27094	D		0	9	32767	-5	7	7	8	18	32	34	85	-4	-9	-9	-25	-24	-24	-18	-10	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Carrig Kenneth J"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		1	1	0	0	"CEVP, CHRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128600	5	750556	1	000075055615000054	"2015-02-24 14:33:57"	edgar.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	2357	0	0	A	25766	D		0	10	32767	0	1	1	1	2	5	0	-16	0	1	4	6	5	8	12	54	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Carrig Kenneth J"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		1	1	0	0	"CEVP, CHRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128600	5	750556	1	000075055615000040	"2015-02-17 16:25:40"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	24055	41.57	999951	A	24540	D		0	4960	32767	0	-2	-2	-2	3	2	7	-16	1	5	4	0	5	14	13	48	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Carrig Kenneth J"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		1	1	0	0	"CEVP, CHRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	63	1128600	4	96021	2	000009602109000018	"2009-01-16 18:12:14"	edgar.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Common Stock"	2009-01-16	M	0	17829	20.9688	373853	A	50896			0	54	32767	0	-3	-3	-2	-3	-2	-1	23														"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Carrig Kenneth J"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1128600	4	96021	2	000009602109000017	"2009-01-13 18:33:55"	edgar.xml	4	2009-01-12	0	1	0	000000000000000000	0	"Common Stock"	2009-01-12	M	0	10615	19.0064	201753	A	49543			0	27	32767	0	-1	-1	-3	-1	-1	-5	22														"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Carrig Kenneth J"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
