sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1226618	2	217346	3	000021734612000024	"2012-03-05 13:59:42"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-01	M	0	7525	0	0	A	76593	D	"Held on behalf of Reporting Person by th"	0	11	32767	0	-2	-6	0	7	-16	-3	11	-3	-3	0	26	39	61	-1	29	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Butler John D"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1226618	2	217346	3	000021734611000019	"2011-03-03 15:05:24"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	M	0	7525	0	0	A	66470	D	"Held on behalf of Reporting Person by th"	0	13	32767	0	4	3	5	4	-15	-36	6	-3	-8	-4	3	18	54	24	517	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Butler John D"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1226618	2	217346	3	000021734610000027	"2010-03-03 16:05:04"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	M	0	4494	0	0	A	52244	D	"Held on behalf of Reporting Person by th"	0	9	32767	2	-1	-1	2	0	-6	-16	24	7	6	11	-9	4	34	376	-60	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Butler John D"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1226618	2	217346	1	000021734608000027	"2008-02-01 13:39:39"	edgar.xml	4	2008-01-30	0	1	0	000000000000000000	0	"Common Stock"	2008-01-30	M	0	4668	0	0	A	50499	D	"Held on behalf of Reporting Person by th"	0	10	32767	0	2	2	0	-2	10	-22	-83	4	6	-9	-19	-17	-2	22	38	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Butler John D"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1226618	2	217346	1	000021734607000120	"2007-09-11 14:00:04"	edgar.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	M	0	10000	0	0	A	50278	D	"Held on behalf of Reporting Person by th"	0	25	32767	0	0	1	2	16	33	-1	-32	-3	-2	1	-4	5	24	38	57	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Butler John D"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1226618	2	217346	1	000021734607000062	"2007-04-27 11:29:24"	edgar.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common Stock"	2007-04-26	M	0	21631	73.0313	1579740	A	25047	D	"Held on behalf of Reporting Person by th"	0	633	32767	0	1	-1	1	4	15	33	21	1	7	11	15	11	14	16	39	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Butler John D"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1226618	2	217346	1	000021734607000062	"2007-04-27 11:29:24"	edgar.xml	4	2007-04-26	0	1	0	000000000000000000	1	"Common Stock"	2007-04-26	S	0	21631	102.786	2223354	D	25047	D	"Held on behalf of Reporting Person by th"	0	-46	32767	0	1	-1	1	4	15	33	21	1	7	11	15	11	14	16	39	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Butler John D"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1226618	2	217346	1	000021734607000024	"2007-02-20 11:30:41"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	38594	64.897	2504636	A	20335	D	"Held on behalf of Reporting Person by th"	0	-211	32767	0	1	1	-2	-5	9	12	18	0	1	4	3	7	8	18	34	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Butler John D"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1226618	2	217346	1	000021734607000024	"2007-02-20 11:30:41"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	2	"Common Stock"	2007-02-16	S	0	38594	97.3218	3756037	D	20335	D	"Held on behalf of Reporting Person by th"	0	-65	32767	0	1	1	-2	-5	9	12	18	0	1	4	3	7	8	18	34	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Butler John D"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1226618	2	217346	1	000021734607000018	"2007-02-01 18:51:03"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	2333	0	0	A	20335	D	"Held on behalf of Reporting Person by th"	0	13	32767	1	-1	-1	2	-5	9	23	21	1	-2	-1	-1	6	5	13	37	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Butler John D"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
