sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1272728	3	1640313	1	000120919116129475	"2016-06-24 11:35:31"	doc4.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	S	0	2273	10.7719	24485	D	55742	I	"See Footnote"	0	-4	8904	0	-4	-7	-2	4	11	-39		11	21	15	15	9	42			C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Barber Jeffrey S"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1272728	3	1640313	1	000120919116123906	"2016-05-27 13:16:34"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	15169	10.7719	163399	D	58015	I	"See Footnote"	0	-21	17267	0	0	1	2	9	22	-25		1	5	-2	-10	25	6			C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Barber Jeffrey S"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1272728	3	1640313	1	000120919115080879	"2015-11-18 15:00:18"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	20660	18	371880	D	73184	I	"See Footnote"	0	-22	3275	0	-2	-1	1	-11	-16	0	-14	-1	-3	-3	15	-7				C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Barber Jeffrey S"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
11	97	1272728	2	1206264	1	000118143106072040	"2006-12-27 16:31:07"	rrd140644.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	S	0	10000	20.4028	204028	D	169574	D	"See Footnote 1"	0	-6	28608	2	1	1	-2	17	26	25	30	2	1	-4	6	19	51	67	-1	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Barber Jeffrey S"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272728	2	1206264	1	000118143106070456	"2006-12-18 16:58:33"	rrd139387.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	S	0	11807	20.5224	242308	D	179574	I	"See Footnote 1"	1	-6	22941	-3	2	1	5	10	39	36	42	-3	-4	1	5	14	44	54	0	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Barber Jeffrey S"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272728	2	1206264	1	000118143106054264	"2006-09-22 15:54:04"	rrd131194.xml	4	2006-09-22	0	0	0	000000000000000000	2	"Common Stock"	2006-09-22	S	0	8850	16.93	149831	D	191381	D	"See Footnote 1"	0	-4	16050	0	-1	0	1	8	17	57	110	-2	2	7	16	22	19	53	13	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Barber Jeffrey S"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272728	1	1206264	1	000118143106027568	"2006-05-03 19:32:25"	rrd116525.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	102963	14.95	1539297	D	263116	S	"See Footnote 1"	0	-28	19111	0	-2	-2	-1	-10	-6	27	73														"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Barber Jeffrey S"	"125 High Street"	"Suite 2500"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272728	1	1206264	1	000118143105034602	"2005-06-15 09:34:02"	rrd82579.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Common Stock"	2005-06-15	S	0	86606	23.5	2035241	D	366079	I	"See Footnote 1"	0	-19	28486	0	-1	1	-1	-12	-32	-49	-44	4	5	10	25	30	21	81		C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Barber Jeffrey S"	"125 High Street"	"Suite 2500"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272728	1	1206264	1	000118143105026454	"2005-05-06 16:55:19"	rrd78069.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	S	0	15941	20.22	322327	D	452685	D	"See Footnote 1"	0	-3	29440	-1	0	0	0	18	-13	-43	-24	5	6	7	11	-1	24	20		C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Barber Jeffrey S"	"125 High Street"	"Suite 2500"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272728	1	1206264	1	000118143104056922	"2004-12-06 16:00:21"	rrd60286.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	S	0	16206	18.96	307266	D	561536	I	"See Footnote 1"	0	-3	18959	3	-3	-3	-1	6	-1	17	-44	1	3	3	21	60	46			C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Barber Jeffrey S"	"125 High Street"	"Suite 2500"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272728	4	1206264	1	000118143104054711	"2004-11-23 15:22:08"	rrd59003.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	S	0	120086	18.96	2276831	D	577742	I	"See Footnote 1"	0	-17	15568	0	-1	0	1	4	0	16	-44	1	7	20	20	59	56			C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Barber Jeffrey S"							1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272728	1	1206264	1	000120919103036819	"2003-12-29 09:48:49"	b48903jb.xml	4	2003-12-23	0	0	0	000000000000000000	1	"Common Stock"	2003-12-23	S	0	155406	13.09	2034265	D	699454	I	"See Footnote 5"	0	-18	24669	0	0	2	10	15	8	-6	42	-4								C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Barber Jeffrey S"	"125 High Street"	"Suite 2500"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
