sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1208262	8	79282	1	000122520813008159	"2013-03-21 15:11:05"	doc4.xml	4	2013-03-19	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-03-19	M	0	39614	15.78	625109	A	431744	D	"By 401k,Children"	0	10	21153	0	1	2	3	-1	5	8	2	1	1	3	5	19	17	29	28	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Lydecker Charlie"	"220 S. Ridgewood Avenue"		"Daytona Beach"	FL	32114		0	1	0	0	"Retail Division Pres"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1208262	8	79282	1	000122520813000570	"2013-01-03 16:36:25"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-12-31	M	0	10386	15.78	163891	A	418071	D	"By 401k,Children"	0	3	16183	1	1	1	0	5	18	23	20	3	1	0	0	1	-3	17	12	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Lydecker Charlie"	"220 S. Ridgewood Avenue"		"Daytona Beach"	FL	32114		0	1	0	0	"Retail Division Pres"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1208262	4	79282	1	000007928211000009	"2011-01-04 15:10:41"	primary_doc.xml	4	2010-12-30	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2010-12-30	S	0	4200	24.24	101808	D	131027	D	"401(k) Plan,Children"	0	-3	11380	0	-3	-2	-1	0	9	5	-6	2	1	3	9	23	31	39	24	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Lydecker Charlie"	"220 S Ridgewood Ave"		"Daytona Beach"	FL	32114		0	1	0	0	"Regional EVP"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1208262	4	79282	1	000007928211000009	"2011-01-04 15:10:41"	primary_doc.xml	4	2010-12-30	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2010-12-30	M	0	5411	18.48	99995	A	131027	D	"401(k) Plan,Children"	0	4	11380	0	-3	-2	-1	0	9	5	-6	2	1	3	9	23	31	39	24	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Lydecker Charlie"	"220 S Ridgewood Ave"		"Daytona Beach"	FL	32114		0	1	0	0	"Regional EVP"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1208262	4	79282	1	000007928206000030	"2006-11-20 10:06:54"	primary_doc.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-11-17	M	0	17960	4.8359	86853	A	324684	D	"401(k) Plan,Stock Performance Plan,Child"	0	6	12873	0	0	0	-2	-3	-4	-12	-18	2	1	-1	-2	-2	-2	4	47	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Lydecker Charlie"	"220 S Ridgewood Ave"		"Daytona Beach"	FL	32114		0	1	0	0	"Regional EVP"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1208262	3	79282	1	000007928206000019	"2006-03-29 16:25:35"	primary_doc.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-03-28	S	0	15670	32.03	501910	D	305231	4		0	-5	13622	2	0	0	2	-6	-13	-8	-18														"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Lydecker Charlie"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"Regional EVP"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1208262	3	79282	1	000007928206000001	"2006-01-04 08:15:39"	primary_doc.xml	4	2005-12-30	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2005-12-30	M	0	20680	4.8359	100006	A	321188	4		0	7	14392	0	2	2	1	-9	8	-7	-8														"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Lydecker Charlie"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"Regional EVP"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1208262	2	79282	1	000007928205000026	"2005-09-22 16:25:11"	primary_doc.xml	4	2005-09-20	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2005-09-20	S	0	10340	49.0248	506916	D	150674	D	"401(k) Plan,Stock Performance Plan,Child"	1	-6	32767	1	1	1	-1	5	22	28	24	2	-1	4	15	10	6	11	52	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Lydecker Charlie"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"Regional Exex. VP"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1208262	10	79282	1	000007928204000026	"2004-12-17 13:15:52"	primary_doc.xml	4	2004-12-16	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-12-16	M	0	10340	9.6719	100007	A	160120	D	"401(k) Plan,Stock Performance Plan,Child"	0	7	29597	0	1	-1	0	6	9	6	41	-1	3	7	1	-5	3	32	30	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Lydecker Charlie"	"220 South Ridgewood Avenue"		"Daytona Beach"	FL	32114		0	1	0	0	"Regional EVP"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1208262	1	79282	1	000120826204000001	"2004-01-27 15:40:50"	primary_doc.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2003-08-01	P	0	989	25.2705	24993	A	149780	M	"401(k) Plan,Stock Performance Plan,Child"	0	1	16571	0	0	2	2	6	14	21	27	1	5	3	4	14	9	14	13	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Lydecker Charlie"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"Regional Exec. VP"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
