sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1406752	2	1319327	1	000120919112037443	"2012-07-05 18:54:58"	doc4.xml	4	2012-07-02	1	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	12000	12	144000	A	0	M	"As UGMA custodian for son"	0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Warden David E."	"443 Hunterwood Dr."		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406752	2	1319327	1	000120919112037443	"2012-07-05 18:54:58"	doc4.xml	4	2012-07-02	1	1	0	000000000000000000	1	"Common stock"	2012-07-02	S	0	143434	20.62	2957609	D	0	M	"As UGMA custodian for son"	0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Warden David E."	"443 Hunterwood Dr."		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246514	2	1319327	1	000120919112037440	"2012-07-05 18:33:52"	doc4.xml	4	2012-07-02	1	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	489374	20.62	10090892	D	0	M	"By family LLC"	0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Williams Randa Duncan"	"3027 Inwood Drive"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406650	1	1319327	1	000120919112037439	"2012-07-05 18:33:02"	doc4.xml	4	2012-07-02	1	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	12000	20.62	247440	A	0	D		0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Vaughan Eugene H."	"3465 Inwood Drive"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406650	1	1319327	1	000120919112037439	"2012-07-05 18:33:02"	doc4.xml	4	2012-07-02	1	1	0	000000000000000000	1	"Common stock"	2012-07-02	S	0	80912	20.62	1668405	D	0	D		0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Vaughan Eugene H."	"3465 Inwood Drive"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1345810	3	1319327	1	000120919112037438	"2012-07-05 18:32:09"	doc4.xml	4	2012-07-02	1	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	15000	12	180000	A	0	D		0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Dagostino James Samuel Jr"	"Nine Greenway Plaza"	"Suite 1000"	Houston	TX	77046		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1345810	3	1319327	1	000120919112037438	"2012-07-05 18:32:09"	doc4.xml	4	2012-07-02	1	1	0	000000000000000000	1	"Common stock"	2012-07-02	S	0	597612	20.62	12322759	D	0	D		0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Dagostino James Samuel Jr"	"Nine Greenway Plaza"	"Suite 1000"	Houston	TX	77046		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406648	1	1319327	1	000120919112037437	"2012-07-05 18:31:10"	doc4.xml	4	2012-07-02	1	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	12000	12	144000	A	0	M	"As trustee for trust,By limited partners"	0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Mischer Walter M. Jr."	"Nine Greenway Plaza"	"Suite 2900"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406648	1	1319327	1	000120919112037437	"2012-07-05 18:31:10"	doc4.xml	4	2012-07-02	1	1	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	257481	20.62	5309258	D	0	M	"As trustee for trust,By limited partners"	0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Mischer Walter M. Jr."	"Nine Greenway Plaza"	"Suite 2900"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406645	3	1319327	1	000120919112037435	"2012-07-05 17:57:12"	doc4.xml	4	2012-07-02	1	0	0	000000000000000000	0	"Common stock"	2012-07-02	S	0	131145	20.62	2704210	D	131145	D		0	-50	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Williams J. Harold"	"1400 Post Oak Blvd."	"Suite 1000"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406649	1	1319327	1	000120919112037434	"2012-07-05 17:53:03"	doc4.xml	4	2012-07-02	1	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	12000	12	144000	A	0	D		0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Smith Edwin E."	"2323 Augusta Townhouse 3"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406649	1	1319327	1	000120919112037434	"2012-07-05 17:53:03"	doc4.xml	4	2012-07-02	1	1	0	000000000000000000	1	"Common stock"	2012-07-02	S	0	81000	20.62	1670220	D	0	D		0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Smith Edwin E."	"2323 Augusta Townhouse 3"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1469331	2	1319327	1	000120919112037431	"2012-07-05 17:46:06"	doc4.xml	4	2012-07-02	1	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	122614	20.62	2528301	D	0	M	"Through IRA,Through spouse's IRA,By wife"	0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Moore Preston"	"4 Shady Grove Lane"		Houston	TX	77024		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1538452	1	1319327	1	000120919112037421	"2012-07-05 17:26:32"	doc4.xml	4	2012-07-02	1	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	10000	20.62	206200	D	0	D		0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Pollock Stephanie R"	"4906 Candletree Drive"		Houston	TX	77018		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486414	2	1319327	1	000120919112037418	"2012-07-05 17:25:36"	doc4.xml	4	2012-07-02	1	0	0	000000000000000000	0	"Common stock"	2012-07-02	S	0	74960	20.62	1545675	D	0	D		0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Jordan Carmen"	"Nine Greenway Plaza"		Houston	TX	77046		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224909	10	1319327	1	000120919112037413	"2012-07-05 17:23:38"	doc4.xml	4	2012-07-02	1	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	10000	20.62	206200	D	0	M	"Through IRA"	0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Barth Carin Marcy"	"4625 San Felipe"	"Suite 760"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1538195	1	1319327	1	000120919112037410	"2012-07-05 17:22:28"	doc4.xml	4	2012-07-02	1	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	12500	20.62	257750	D	0	D		0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Oakes Patrick Timothy"	"1635 Kelliwood Oaks Drive"		Katy	TX	77450		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406647	1	1319327	1	000120919112037408	"2012-07-05 17:20:14"	doc4.xml	4	2012-07-02	1	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	12000	12	144000	A	0	D		0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Jenness Charles W."	"Nine Greenway Plaza"	"Suite 1000"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406647	1	1319327	1	000120919112037408	"2012-07-05 17:20:14"	doc4.xml	4	2012-07-02	1	1	0	000000000000000000	1	"Common stock"	2012-07-02	S	0	202792	20.62	4181571	D	0	D		0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Jenness Charles W."	"Nine Greenway Plaza"	"Suite 1000"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406297	1	1319327	1	000140629712000016	"2012-07-03 12:05:45"	primary_doc.xml	4	2012-07-02	1	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	12000	12	144000	A	0	M	"See footnote"	0	-100	0	0																C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"King John Bryan"	"301 Commerce Street"	"Suite 1600"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406297	1	1319327	1	000140629712000016	"2012-07-03 12:05:45"	primary_doc.xml	4	2012-07-02	1	1	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	534176	20.62	11014709	D	0	M	"See footnote"	0	-100	0	0																C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"King John Bryan"	"301 Commerce Street"	"Suite 1600"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406647	1	1319327	1	000120919112035432	"2012-06-26 17:14:33"	doc4.xml	4	2012-06-22	0	1	0	000000000000000000	0	"Common Stock"	2012-06-22	M	0	20000	9	180000	A	190792	D		0	12	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Jenness Charles W."	"Nine Greenway Plaza"	"Suite 1000"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406647	1	1319327	1	000120919112035432	"2012-06-26 17:14:33"	doc4.xml	4	2012-06-22	0	1	0	000000000000000000	1	"Common stock"	2012-06-22	S	0	20000	20.6	412000	D	190792	D		0	-9	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Jenness Charles W."	"Nine Greenway Plaza"	"Suite 1000"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1345810	3	1319327	1	000120919112033383	"2012-06-12 13:07:56"	doc4.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	S	0	10000	20.5747	205747	D	582612	D	"As UTMA custodian for daughter"	0	-2	0	0																C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Dagostino James Samuel Jr"	"Nine Greenway Plaza"	"Suite 1000"	Houston	TX	77046		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1345810	3	1319327	1	000120919112032538	"2012-06-06 14:35:08"	doc4.xml	4	2012-06-04	0	1	0	000000000000000000	0	"Common Stock"	2012-06-04	M	0	20000	9	180000	A	592612	D	"As UTMA custodian for daughter"	0	3	0	0																C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Dagostino James Samuel Jr"	"Nine Greenway Plaza"	"Suite 1000"	Houston	TX	77046		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406647	1	1319327	1	000118143112011556	"2012-02-24 13:13:49"	rrd335753.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	6000	9	54000	A	165633	D		0	4	246	0	-2	0	3					0	0	1	14	34	38	25	77	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Jenness Charles W."	"Nine Greenway Plaza"	"Suite 1000"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406752	2	1319327	1	000118143112010597	"2012-02-21 19:03:20"	rrd335080.xml	4	2012-02-20	0	1	0	000000000000000000	0	"Common Stock"	2012-02-20	M	0	6000	9	54000	A	131434	D	"As UGMA custodian for son"	0	5	242	-1	1	1	1					1	-2	8	12	35	42	27	74	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Warden David E."	"443 Hunterwood Dr."		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406297	2	1319327	1	000118143112010595	"2012-02-21 18:55:39"	rrd335077.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	6000	9	54000	A	522176	D	"See footnote"	0	1	242	-1	1	1	1					1	-2	8	12	35	42	27	74	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"King John Bryan"	"301 Commerce Street"	"Suite 1600"	Houston	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406648	1	1319327	1	000118143112010014	"2012-02-17 17:22:33"	rrd334873.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	6000	9	54000	A	245481	D	"As trustee for trust,By limited partners"	0	3	220	0	-1	-1	-2					0	-2	10	11	31	39	30	77	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Mischer Walter M. Jr."	"Nine Greenway Plaza"	"Suite 2900"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406650	1	1319327	1	000118143112009181	"2012-02-15 17:58:31"	rrd334434.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	6000	9	54000	A	68912	D		0	10	202	-1	1	1	1					0	-3	12	9	30	33	32	75	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Vaughan Eugene H."	"3465 Inwood Drive"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406649	1	1319327	1	000118143112009180	"2012-02-15 17:57:00"	rrd334440.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	6000	9	54000	A	69000	D		0	10	202	-1	1	1	1					0	-3	12	9	30	33	32	75	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Smith Edwin E."	"2323 Augusta Townhouse 3"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406640	1	1319327	1	000118143111058432	"2011-12-02 15:54:53"	rrd327076.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	23500	9	211500	A	44034	D	"Through IRA"	0	114	225	0	2	2	-1	17	30			3	5	3	-2	5	4	18	37	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Creel L. Anderson"	"Nine Greenway Plaza"	"Suite 1000"	Houston	TX	77046		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
