sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1106828	14	88000	3	000110465923070821	"2023-06-13 16:28:15"	tm2318588-1_4seq1.xml	4	2022-04-01	1	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	2584538	0.33	852898	D	0	D		0	-100	0																						"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Goldstein Mark E"	"5160 South Hanover Way"		Englewood	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1106828	14	88000	3	000110465922042603	"2022-04-05 10:01:11"	tm2211487-1_4seq1.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	127000	0.98	124460	A	2584538	D		0	-5	0	0																					"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Goldstein Mark E"	"5160 South Hanover Way"		Englewood	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1106828	14	88000	3	000110465921145822	"2021-12-02 13:35:57"	tm2134453d1_4seq1.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	63114	1.0731	67728	D	2711538	D		0	-2	0	0																					"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Goldstein Mark E"	"5160 South Hanover Way"		Englewood	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1106828	14	88000	3	000110465921145400	"2021-12-01 16:05:25"	tm2134361-1_4seq1.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	62000	1.2406	76917	D	2774652	D		0	-2	0																						"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Goldstein Mark E"	"5160 South Hanover Way"		Englewood	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1106828	12	88000	3	000008800020000001	"2020-09-01 17:07:53"	primary_doc.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	M	0	25000	1.375	34375	A	2952715	D	"By Goldstein Family Partnership, Ltd.,By"	0	1	0																	C		0	0000		"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Goldstein Mark E"	"8400 E. Crescent Parkway  #450"		"Greenwood Village"	CO	80111		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1106828	9	88000	1	000008800015000010	"2015-12-11 17:42:53"	primary_doc.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	M	0	18400	0.2211	4068	A	2927715	D	"By Goldstein Family Partnership, Ltd.,By"	0	1	0																	C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Goldstein Mark E"	"4880 Havana St. #400"		Denver	CO	80239		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1106828	7	88000	1	000008800015000001	"2015-04-15 11:58:33"	primary_doc.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Common Stock"	2015-04-13	M	0	29500	0.24	7080	A	29500	D		0	32767	0	0																C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Goldstein Mark E"	"4880 Havana St"		Denver	CO	80239		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1106828	7	88000	1	000008800013000003	"2013-02-08 13:50:54"	primary_doc.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	121000	0.209955	25405	A	50500	D		0	-172	0	0																C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Goldstein Mark E"	"4880 Havana St"		Denver	CO	80239		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1106828	10	88000	1	000110682806000001	"2006-02-09 17:14:36"	primary_doc.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	P	0	10000	0.975	9750	A	1749767	B		0	1	0	0																					"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Goldstein Mark E"	"4880 Havana St"		Denver	CO	80239		1	1	1	0	"C.O.B., Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1106828	10	88000	1	000110682805000001	"2005-08-11 18:05:23"	primary_doc.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	20000	0.58	11600	A	1739767	D	"By Spouse,By Minor Daughter,By Minor Son"	0	1	0																	C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Goldstein Mark E"	"4880 Havana St"		Denver	CO	80239		1	1	1	0	"C.O.B., Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
