sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	904503	9	1611547	1	000117911019003121	"2019-03-04 17:30:51"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Shares"	2019-02-28	S	0	5717184	18.98	108512152	D	9867621	I	"By Vornado Realty L.P.,Held by partnersh"	0	-37	0																	C		0	0000		"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"Roth Steven"	"C/o Vornado Realty Trust"	"888 7Th Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	1	000117911018013740	"2018-12-12 16:09:31"	edgar.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Shares"	2018-12-10	M	0	413701	24.5212	10144445	A	8659322	D	"Held by partnership,Held by foundation,H"	0	5	0																	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	904503	7	1611547	1	000122520818009106	"2018-05-10 17:06:37"	doc4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Shares"	2018-05-08	M	0	30011	0	0	A	4150437	D	"Held by foundation,Held by partnership,H"	0	1	0																	C		0	0000		"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"Roth Steven"	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	1	000117911018006555	"2018-05-10 16:09:21"	edgar.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Shares"	2018-05-08	M	0	20492	0	0	A	8531751	D	"Held by partnership,Held by foundation,H"	0	0	0																	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	8	1689796	1	000110465918032152	"2018-05-10 16:06:26"	a4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Shares"	2018-05-08	M	0	10246	0	0	A	4265874	D	"Held by partnership,Held by foundation,H"	0	0	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Roth Steven"	"C/o Jbg Smith Properties"	"4445 Willard Avenue, Suite 400"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	3	000117911017009187	"2017-06-16 16:00:30"	edgar.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Shares"	2017-06-14	M	0	39530	0	0	A	8511259	D	"Held by partnership,Held by foundation,H"	0	0	0																	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-03-17	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	1	000117911014018680	"2014-12-23 16:21:45"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	1	"Common Shares"	2014-12-19	M	0	118659	69.3752	8231992	A	8627679	D	"Held by partnership,Held by foundation,H"	0	1	32767	0	-1	-1	1	7	3	-8	-6	3	4	5	8	18	13	37	57	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	64	904503	4	1166126	66	000114036113011065	"2013-03-06 17:55:51"	doc1.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share (""Common Stock"")"	2013-03-04	S	0	10000000	16.03	160300000	D	8584010	I	"By VNO Fashion LLC,By Two Penn Plaza REI"	0	-54	32767	-4	3	3	8	4	24	-11	-41	-15	-33	-22	-20	-17	-43	-61	-55	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-01-31	53	g	"Roth Steven"	"C/o Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
9	58	904503	3	899689	1	000117911012015954	"2012-11-13 16:10:30"	edgar.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Shares"	2012-11-12	M	0	82630	0	0	A	8690283	D	"Held by grantor retained annuity trusts,"	0	1	32767	-1	-2	-2	-2	3	16	20	22	-4	-5	-6	-5	-4	-12	-1	-5	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	3	899689	1	000117911012007366	"2012-04-30 16:02:23"	edgar.xml	4	2012-04-26	0	0	0	000000000000000000	1	"Common Shares"	2012-04-30	P	0	236000	0	0	A	8607653	D	"Held by grantor retained annuity trusts,"	0	3	32767	0	2	2	1	-1	-2	-5	7	2	4	6	3	6	10	-8	6	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
