sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1182704	13	1849408	1	000110465921088264	"2021-07-01 16:30:22"	tm2121174-1_4seq1.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-29	P	0	50000	10.1028	505140	A	50000	D		0	32767	0																						"Zimmer Energy Transition Acquisition Corp."	ZTAQU	6770	0	DE	0004-12-31	67	h	"Evanson Paul J"	"9 West 57Th Street"	"33Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
7	116	1182704	7	1410636	1	000120919115067744	"2015-08-25 14:30:36"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	4100	52.7415	216240	A	21570	D		1	23	32767	0	-1	0	0	4	11	30	50	-5	-4	2	2	-1	-3	7	31	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Evanson Paul J"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1182704	7	1410636	1	000118143114010917	"2014-03-05 13:26:03"	rrd404609.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	P	0	5000	44.49	222450	A	13802	D		0	57	30713	0	0	0	-1	2	9	14	23	1	0	4	7	6	11	13	37	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Evanson Paul J"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	31	1182704	6	1031296	1	000112760211011378	"2011-03-30 09:13:28"	form4.xml	4	2011-03-28	0	0	0	000000000000000000	0	"Common Stock"	2011-03-28	S	0	317700	36.4981	11595446	D	33915	D	"Savings Plan"	0	-90	32767	0	2	2	1	9	21	27	30	0	0	-6	-6	0	-1	1	6	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Evanson Paul J"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	6	1031296	1	000112760211010710	"2011-03-18 16:09:29"	form4.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Stock"	2011-03-17	S	0	317701	36.3813	11558375	D	351615	D	"Savings Plan"	0	-47	32767	0	1	1	0	5	20	26	28	-5	-2	-2	-7	5	5	-1	8	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Evanson Paul J"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	6	1031296	1	000112760211009624	"2011-03-09 15:46:59"	form4.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	317701	37.5307	11923541	D	669316	D	"Savings Plan"	0	-32	32767	0	3	2	-1	-1	17	17	25	1	1	-3	-1	9	5	2	15	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Evanson Paul J"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	8	3673	3	000118143110048504	"2010-09-30 19:27:28"	rrd287448.xml	4	2010-09-28	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2010-09-28	M	0	244872	0	0	A	1479781	D	ESOSP	0	20	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	12	3673	3	000120919108041968	"2008-07-09 16:35:51"	bpi32412_bpi4pje.xml	4	2008-07-07	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-07-07	S	0	33400	49.3761	1649161	A	1331835	D	"Held through the Allegheny Energy, Inc. "	0	-2	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	12	3673	3	000120919108041966	"2008-07-09 16:35:31"	bpi32412_bpi3pje.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-07-07	S	0	38600	49.5566	1912884	A	1364439	D		0	-3	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	12	3673	3	000120919108041963	"2008-07-09 16:35:12"	bpi32412_bpi2pje.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-07-07	S	0	26300	49.3559	1298059	A	1403039	D		0	-2	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	12	3673	3	000120919108041962	"2008-07-09 16:34:51"	bpi32412_bpi1pje.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-07-07	M	0	150000	13.35	2002500	A	1429339	D		0	12	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	12	3673	3	000120919108041962	"2008-07-09 16:34:51"	bpi32412_bpi1pje.xml	4	2008-07-07	0	0	0	000000000000000000	1	"Common Stock, $1.25 par value"	2008-07-07	S	0	51700	49.5802	2563294	D	1429339	D		0	-3	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	11	3673	3	000120919108036487	"2008-06-11 17:17:57"	bpi31985_bpi5pje.xml	4	2008-06-09	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-06-09	M	0	412163	53.175	21916786	A	1331830	D	"Held through the Allegheny Energy, Inc. "	0	45	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres andCEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	11	3673	3	000120919108035873	"2008-06-09 12:49:07"	bpi31985_bpi4pje.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-06-05	S	0	6300	54.0173	340309	D	1082806	D	"Held through the Allegheny Energy, Inc. "	0	-1	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres andCEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	11	3673	3	000120919108035872	"2008-06-09 12:48:21"	bpi31985_bpi3pje.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-06-05	S	0	51500	53.779	2769619	D	1088311	D		0	-5	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres andCEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	11	3673	3	000120919108035871	"2008-06-09 12:47:47"	bpi31985_bpi2pje.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-06-05	S	0	42200	53.9203	2275437	D	1139811	D		0	-4	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres andCEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	11	3673	3	000120919108035870	"2008-06-09 12:47:15"	bpi31985_bpi1pje.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-06-05	M	0	150000	13.35	2002500	A	1182011	D		0	15	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres andCEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	11	3673	3	000120919108035870	"2008-06-09 12:47:15"	bpi31985_bpi1pje.xml	4	2008-06-05	0	0	0	000000000000000000	1	"Common Stock, $1.25 par value"	2008-06-05	S	0	50000	53.7897	2689485	D	1182011	D		0	-4	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres andCEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	11	3673	3	000120919108028232	"2008-05-07 13:53:52"	bpi31503_bpi4pje.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-05-05	S	0	41400	51.8863	2148093	D	1082806	D	"Held through the Allegheny Energy, Inc. "	0	-4	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres andCEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	11	3673	3	000120919108028230	"2008-05-07 13:53:04"	bpi31503_bpi3pje.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-05-05	S	0	34700	51.9362	1802186	D	1123411	D		0	-3	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres andCEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	11	3673	3	000120919108028229	"2008-05-07 13:52:20"	bpi31503_bpi2pje.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-05-05	S	0	39100	51.9191	2030038	D	1158111	D		0	-3	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres andCEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	11	3673	3	000120919108028228	"2008-05-07 13:51:49"	bpi31503_bpi1pje.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-05-05	M	0	150000	13.35	2002500	A	1197211	D		0	14	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres andCEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	11	3673	3	000120919108028228	"2008-05-07 13:51:49"	bpi31503_bpi1pje.xml	4	2008-05-05	0	1	0	000000000000000000	1	"Common Stock, $1.25 par value"	2008-05-05	S	0	34800	52.0524	1811423	D	1197211	D		0	-3	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres andCEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	11	3673	3	000120919108023409	"2008-04-09 13:11:14"	bpi30899_bpi12pje.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-04-07	S	0	40200	52.3756	2105501	D	1082806	D	"Held through the Allegheny Energy, Inc. "	0	-4	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres andCEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	11	3673	3	000120919108023408	"2008-04-09 13:10:56"	bpi30899_bpi11pje.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-04-07	S	0	50700	52.3953	2656443	D	1122211	D		0	-4	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres andCEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	11	3673	3	000120919108023407	"2008-04-09 13:10:35"	bpi30899_bpi10pje.xml	4	2008-04-07	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-04-07	M	0	150000	13.35	2002500	A	1172911	D		0	15	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres andCEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	11	3673	3	000120919108023407	"2008-04-09 13:10:35"	bpi30899_bpi10pje.xml	4	2008-04-07	0	1	0	000000000000000000	1	"Common Stock, $1.25 par value"	2008-04-07	S	0	59100	52.376	3095424	D	1172911	D		0	-5	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres andCEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
