sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1264050	2	1080056	1	000095011706000877	"2006-02-23 20:23:17"	rsr_12454.xml	4	2006-02-21	0	1	0	000000000000000000	2	"Common stock, par value $0.01 per share"	2006-02-21	S	0	34638	7.05182	244261	D	9380			0	-79	0	0																					"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Mogensen  Lisa"	"C/o Thestreet.Com"	"14 Wall Street"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1264050	2	1080056	1	000095011706000871	"2006-02-23 19:33:56"	rsr_12457.xml	4/A	2006-02-17	0	1	0	000000000000000000	2	"Common stock, par value $0.01 per share"	2006-02-17	S	0	36997	6.89682	255162	D	9380			0	-80	0	0																					"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Mogensen  Lisa"	"C/o Thestreet.Com"	"14 Wall Street"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1264050	2	1080056	1	000095011706000811	"2006-02-21 18:26:00"	rsr_12437.xml	4	2006-02-17	0	1	0	000000000000000000	2	"Common stock, par value $0.01 per share"	2006-02-16	S	0	36997	6.89682	255162	D	9380			0	-80	0	0																					"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Mogensen  Lisa"	"C/o Thestreet.Com"	"14 Wall Street"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1264050	2	1080056	1	000095011706000803	"2006-02-21 17:34:12"	rsr_12433.xml	4	2006-02-16	0	1	0	000000000000000000	2	"Common stock, par value $0.01 per share"	2006-02-16	S	0	29149	6.86295	200048	D	9380			0	-76	0	0																					"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Mogensen  Lisa"	"C/o Thestreet.Com"	"14 Wall Street"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1264050	2	1080056	1	000095011706000742	"2006-02-16 18:18:34"	rsr_12420.xml	4	2006-02-15	0	1	0	000000000000000000	2	"Common stock, par value $0.01 per share"	2006-02-15	S	0	22871	6.77238	154891	D	9380			0	-71	0	0																					"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Mogensen  Lisa"	"C/o Thestreet.Com"	"14 Wall Street"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1264050	3	1080056	1	000095011706000722	"2006-02-16 16:48:27"	rsr_12413.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2006-02-14	S	0	36997	6.73924	249332	D	9380			0	-80	0	0																					"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Mogensen  Lisa"	"C/o Thestreet.Com"	"14 Wall Street"	"New York"	NY	10005		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1264050	1	1080056	1	000095011704000942	"2004-03-10 17:17:59"	rsr_10632.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2004-03-08	S	0	9347	5.25	49072	D	0	D		0	-100	0																	C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Mogensen  Lisa"	"C/o Thestreet.Com, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1264050	1	1080056	1	000095011704000426	"2004-01-28 17:55:51"	rsr_10561.xml	4	2004-01-26	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2004-01-26	S	0	10000	5	50000	D	0	D		1	-100	0																	C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Mogensen  Lisa"	"C/o Thestreet.Com, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1264050	1	1080056	1	000095011704000208	"2004-01-15 17:07:08"	rsr_10550.xml	4	2004-01-13	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2004-01-13	S	0	10000	4.75	47500	D	0	D		1	-100	0																	C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Mogensen  Lisa"	"C/o Thestreet.Com, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1264050	1	1080056	1	000095011704000131	"2004-01-08 17:07:39"	rsr_10544.xml	4	2004-01-06	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2004-01-06	S	0	10000	4.5	45000	D	0	D		0	-100	0																	C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Mogensen  Lisa"	"C/o Thestreet.Com, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
