sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1240972	3	701288	1	000124097216000005	"2016-08-30 12:10:37"	primary_doc.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	2021	441.107	891476	D	17940	D		0	-10	2999	0	1	2	4	-6	10	11		0	0	-5	-2	14	20	15	41	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Morgan Hugh J Jr"	"One Allentown Pkwy"		Allen	TX	75002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240972	1	701288	2	000124097208000004	"2008-09-11 12:39:28"	primary_doc.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Stock"	2008-09-09	P	0	600	110.5	66300	A	19670	D		0	3	539	0	1	1	-6	-22	-11	-31	19	4	0	3	4	5	12	1	59	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-03	38	d	"Morgan Hugh J Jr"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240972	1	701288	2	000124097208000003	"2008-03-17 14:22:38"	primary_doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	3000	101.719	305158	A	19070	D		0	19	517	0	-6	-2	-2	-1	6	14	-15	1	-2	-5	-19	-11	-11	15	37	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-03	38	d	"Morgan Hugh J Jr"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240972	1	701288	2	000124097208000002	"2008-03-10 15:04:05"	primary_doc.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	500	99.9843	49992	A	16070	D		0	3	523	0	-1	2	2	1	8	11	-34	-2	-1	-22	-21	-15	-13	7	33	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-03	38	d	"Morgan Hugh J Jr"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240972	1	701288	1	000124097207000002	"2007-06-11 15:24:19"	primary_doc.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	P	0	500	91.9959	45998	A	15100	D		0	3	82	0	1	-2	0	13	24	28	19	-1	1	-2	1	-2	19	29	34	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Morgan Hugh J Jr"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240972	1	701288	1	000124097207000001	"2007-05-18 12:06:49"	primary_doc.xml	4	2007-03-27	0	0	0	000000000000000000	1	"Common Shares"	2007-05-16	P	0	600	93.5	56100	A	28600	D		0	2	80	0	0	0	-1	0	6	33	22	1	2	2	2	1	24	28	71	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Morgan Hugh J Jr"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240972	2	701288	1	000124097205000003	"2005-04-25 13:08:57"	primary_doc.xml	4	2005-04-22	0	1	0	000000000000000000	0	"Common Stock"	2005-04-22	M	0	2000	46	92000	A	20000	D		0	11	57	0	-2	-1	-2	26	63	30	65	-1	-6	-7	1	5	9	0	103	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Morgan Hugh J Jr"	"3121 Brookwood Rd"		Birmingham	AL	35223		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240972	2	701288	1	000124097205000002	"2005-02-14 16:18:11"	primary_doc.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	2000	43.75	87500	A	18000	D		0	13	38	3	0	0	6	2	25	45	58	-1	-2	-1	-1	-2	3	10	135	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Morgan Hugh J Jr"	"3121 Brookwood Rd"		Birmingham	AL	35223		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240972	1	701288	1	000124097204000005	"2004-08-25 14:55:45"	primary_doc.xml	4	2004-08-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-08-24	P	0	500	45.5	22750	A	16000	D		0	3	46	0	1	1	1	0	4	11	50	0	2	2	4	11	3	29	129	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Morgan Hugh J Jr"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240972	1	701288	1	000124097204000003	"2004-05-28 16:44:42"	primary_doc.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Common Stock"	2004-05-26	M	0	2000	29.3	58600	A	15500	D		0	15	60	5	0	0	0	1	7	5	54	0	0	-14	-11	-7	-13	53	34	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Morgan Hugh J Jr"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
