sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1233243	3	723188	1	000123994409000011	"2009-02-02 18:31:48"	edgar.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	336	0	0	A	7395			0	5	7983	2	-1	-1	8	-14	-10	2	21														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	3	723188	1	000123994408000106	"2008-12-29 17:56:43"	edgar.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	S	0	1000	23	23000	D	7015	D		0	-12	5496	-1	4	4	3	-14	-27	-32	-9	0	0	-2	-2	-8	11	17	7	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	3	723188	1	000123994408000105	"2008-12-23 17:08:18"	edgar.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-22	S	0	2600	23.0266	59869	D	8015	D		1	-24	6204	-1	0	0	5	-16	-21	-34	-8	0	7	3	1	-5	4	10	8	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	3	723188	1	000123994408000085	"2008-10-02 13:02:57"	edgar.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	S	0	6000	25.418	152508	D	10568	D		0	-36	8654	0	-7	-4	-14	-6	-1	-27	-26	-1	-4	9	9	19	1	26	21	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	3	723188	1	000123994408000084	"2008-09-26 15:27:38"	edgar.xml	4	2008-09-24	0	1	0	000000000000000000	0	"Common Stock"	2008-09-24	M	0	28637	17.4063	498464	A	16568	D		1	-237	9128	0	0	-5	-8	-15	-9	-30	-23	-3	6	10	8	22	3	31	20	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	3	723188	1	000123994408000084	"2008-09-26 15:27:38"	edgar.xml	4	2008-09-24	0	1	0	000000000000000000	1	"Common Stock"	2008-09-24	S	0	16500	24.1144	397888	D	16568	D		0	-50	9128	0	0	-5	-8	-15	-9	-30	-23	-3	6	10	8	22	3	31	20	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	3	723188	1	000123994408000081	"2008-09-24 15:43:10"	edgar.xml	4	2008-09-22	0	1	0	000000000000000000	0	"Common Stock"	2008-09-23	M	0	14561	17.4063	253453	A	4431	D		0	-144	8913	0	-2	3	3	-8	-5	-26	-20	-11	6	8	1	9	-1	28	18	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	3	723188	1	000123994408000081	"2008-09-24 15:43:10"	edgar.xml	4	2008-09-22	0	1	0	000000000000000000	1	"Common Stock"	2008-09-23	S	0	14561	24.581	357924	D	4431	D		0	-77	8913	0	-2	3	3	-8	-5	-26	-20	-11	6	8	1	9	-1	28	18	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	3	723188	1	000123994408000076	"2008-09-22 11:26:35"	edgar.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	M	0	8642	14.6563	126660	A	4431	D		0	-205	8965	0	-14	-18	-16	-20	-23	-40	-34	26	32	33	28	30	20	51	46	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	3	723188	1	000123994408000076	"2008-09-22 11:26:35"	edgar.xml	4	2008-09-18	0	0	0	000000000000000000	1	"Common Stock"	2008-09-18	S	0	8642	26.0573	225187	D	4431	D		1	-66	8965	0	-14	-18	-16	-20	-23	-40	-34	26	32	33	28	30	20	51	46	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	3	723188	1	000123994408000007	"2008-01-18 11:39:44"	edgar.xml	4	2008-01-01	0	1	0	000000000000000000	0	"Common Stock"	2008-01-01	M	0	411	0	0	A	4308	D		0	11	4545	0	5	8	15	24	39	28	17	-3	-1	-11	-9	-3	-3	-16	-16	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	3	723188	1	000123994407000058	"2007-09-24 18:34:56"	edgar.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	5274	15.6563	82571	A	3857	D		0	-372	3150	-2	0	0	-2	-6	6	29	35	-3	3	1	3	2	-3	-6	-3	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	3	723188	1	000123994407000058	"2007-09-24 18:34:56"	edgar.xml	4	2007-09-21	0	1	0	000000000000000000	1	"Common Stock"	2007-09-21	S	0	5274	20.4564	107887	D	3857	D		0	-58	3150	-2	0	0	-2	-6	6	29	35	-3	3	1	3	2	-3	-6	-3	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	3	723188	1	000123994407000006	"2007-01-19 20:08:52"	edgar.xml	4	2006-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-01-01	M	0	336	0	0	A	3781	D		0	10	2207	0	-1	-1	-2	1	-10	-13	-16	-4	-2	-3	-6	-3	14	0	-4	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	3	723188	1	000123994406000026	"2006-02-24 15:10:01"	edgar.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	336	22.1	7426	D	3325			0	-9	3489	0	1	1	0	2	-11	1	6														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	3	723188	1	000123994406000014	"2006-01-20 17:31:16"	edgar.xml	4	2006-01-18	0	1	0	000000000000000000	0	"Common Stock"	2006-01-19	M	0	336	0	0	A	3661			0	10	2145	-1	0	0	-4	-8	-13	-13	-3														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #202"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	2	723188	1	000123994405000047	"2005-02-23 11:07:13"	edgar.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	346	23.7	8200	D	3223	D		0	-10	2860	0	-1	0	2	-4	0	3	-3	-2	-1	-1	-7	-14	1	7	52	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #2020"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	2	723188	1	000123994405000037	"2005-02-08 16:52:26"	edgar.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	M	0	346	0	0	A	3569	D		0	11	3267	1	-1	-1	0	-2	-3	-1	-8	0	3	-6	-14	-13	8	5	60	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"3003 Gulfshore Blvd., North"	"Apt. #2020"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233243	1	723188	1	000123994403000018	"2003-08-20 16:14:04"	edgar.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	M	0	4208	17.9294	75447	A	1600	D		0	-161	3599	1	1	1	-2	4	13	8	10	3	6	2	9	26	36	41	74	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Dempsey William M"	"110 Water Edge Drive"		Keeseville	NY	12944		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
