sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1029364	5	946090	1	000114420413055143	"2013-10-15 11:50:49"	v357354_4.xml	4	2013-10-10	0	0	0	000000000000000000	0	"Common Stock"	2013-10-10	S	0	65000	0.994	64610	D	1785434	D	"By Daughter"	1	-4	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"6929 Golden Ring Rd"		Rosedale	MD	21237		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	5	946090	1	000114420413052826	"2013-09-27 16:43:31"	v355924_4.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock"	2013-09-25	S	0	35000	0.96	33600	D	1850434	D	"By Daughter"	0	-2	0																	C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"6929 Golden Ring Rd"		Rosedale	MD	21237		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	5	946090	1	000114420413050769	"2013-09-13 17:05:15"	v354975_4.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	15881	1.2715	20193	D	1885434	D	"By Daughter"	0	-1	0																	C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"6929 Golden Ring Rd"		Rosedale	MD	21237		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	4	946090	1	000122520811027103	"2011-12-30 16:20:01"	doc4.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Stock"	2011-12-28	S	0	1054206	0.02	21084	D	1901315	D	"By Daughter"	0	-36	0																	C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 S. Clinton Street"		Baltimore	MD	21224		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	2	946090	1	000101410009000008	"2009-03-04 12:18:36"	hal203.xml	4	2009-03-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-03-02	P	0	4050	0.585679	2372	A	1216391	D	"By Daughter"	0	0	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	2	946090	1	000101410009000007	"2009-03-04 12:17:28"	hal202.xml	4	2009-02-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-26	P	0	10000	0.8008	8008	A	1212341	D	"By Daughter"	0	1	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	2	946090	1	000101410008000145	"2008-12-18 15:21:27"	hal198.xml	4	2008-12-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-10	P	0	10000	1	10000	A	1202341	D	"By Daughter"	0	1	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	2	946090	1	000101410007000124	"2007-12-27 14:42:31"	hal176.xml	4	2007-12-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-12-26	P	0	10000	5.25	52500	A	1192341	D	"By Daughter"	0	1	0	0																					"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	2	946090	1	000101410007000121	"2007-12-26 12:07:13"	hal174.xml	4	2007-12-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-12-21	P	0	5400	5.27731	28497	A	1182341	D	"By Daughter"	0	0	0	0																					"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	1	946090	1	000101410007000086	"2007-08-28 10:16:30"	hal157.xml	4	2007-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-08-21	P	0	20000	8.15	163000	A	1196941	D	"By Daughter"	0	2	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"3301 Boston Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
