sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1029364	2	946090	1	000101410009000008	"2009-03-04 12:18:36"	hal203.xml	4	2009-03-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-03-02	P	0	4050	0.585679	2372	A	1216391	D	"By Daughter"	0	0	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	2	946090	1	000101410009000007	"2009-03-04 12:17:28"	hal202.xml	4	2009-02-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-26	P	0	10000	0.8008	8008	A	1212341	D	"By Daughter"	0	1	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	2	946090	1	000101410008000145	"2008-12-18 15:21:27"	hal198.xml	4	2008-12-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-10	P	0	10000	1	10000	A	1202341	D	"By Daughter"	0	1	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	2	946090	1	000101410007000124	"2007-12-27 14:42:31"	hal176.xml	4	2007-12-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-12-26	P	0	10000	5.25	52500	A	1192341	D	"By Daughter"	0	1	0	0																					"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	2	946090	1	000101410007000121	"2007-12-26 12:07:13"	hal174.xml	4	2007-12-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-12-21	P	0	5400	5.27731	28497	A	1182341	D	"By Daughter"	0	0	0	0																					"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	1	946090	1	000101410007000086	"2007-08-28 10:16:30"	hal157.xml	4	2007-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-08-21	P	0	20000	8.15	163000	A	1196941	D	"By Daughter"	0	2	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"3301 Boston Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	1	946090	1	000101410007000055	"2007-05-08 17:06:27"	hal152.xml	4	2007-05-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-05-04	P	0	4000	12.8114	51246	A	1176941	D	"By Daughter"	0	0	0																	C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"3301 Boston Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	1	946090	1	000101410005000142	"2005-06-09 14:36:23"	hal96.xml	4	2005-06-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-06-07	P	0	10000	16.57	165700	A	1040941	D	"By Daughter"	0	1	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"3301 Boston Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	1	946090	1	000101410005000137	"2005-06-03 14:13:28"	hal95.xml	4	2005-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-06-01	P	0	1300	16.69	21697	A	1030941	D	"By Daughter"	0	0	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"3301 Boston Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	1	946090	1	000101410005000127	"2005-05-18 16:54:58"	hal94.xml	4	2005-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-05-17	P	0	2151	16.23	34911	A	1029641	D	"By Daughter"	0	0	0																	C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"3301 Boston Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
