sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1484148	1	1101215	4	000090514824000327	"2024-01-29 21:18:08"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	45000	35.6722	1605247	D	4927961	I	"By Turtle Creek Equity Fund,By Turtle Cr"	0	-1	0																						"Bread Financial Holdings, Inc."	BFH	6141	311429215	DE	0004-12-31	61	h	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1484148	1	1101215	4	000090514824000313	"2024-01-26 19:21:10"	form4.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	90000	32.8599	2957387	D	4972961	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	-2	0																						"Bread Financial Holdings, Inc."	BFH	6141	311429215	DE	0004-12-31	61	h	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1484148	1	1101215	4	000090514824000271	"2024-01-23 19:52:12"	form4.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	90000	30.6194	2755744	D	5062961	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	-2	0																						"Bread Financial Holdings, Inc."	BFH	6141	311429215	DE	0004-12-31	61	h	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1484148	1	1101215	4	000090514824000229	"2024-01-18 21:02:18"	form4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	90000	30.1731	2715576	D	5152961	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	-2	0																						"Bread Financial Holdings, Inc."	BFH	6141	311429215	DE	0004-12-31	61	h	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1484148	1	1101215	4	000090514824000172	"2024-01-12 19:57:00"	form4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	75000	32.2224	2416677	D	5242961	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	-1	0																						"Bread Financial Holdings, Inc."	BFH	6141	311429215	DE	0004-12-31	61	h	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1484148	1	1101215	4	000090514824000122	"2024-01-09 19:32:55"	form4.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	60000	32.5946	1955676	D	5317961	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	-1	0																						"Bread Financial Holdings, Inc."	BFH	6141	311429215	DE	0004-12-31	61	h	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1484148	1	1101215	4	000090514824000083	"2024-01-04 19:06:45"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	75000	32.2592	2419438	D	5377961	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	-1	0																						"Bread Financial Holdings, Inc."	BFH	6141	311429215	DE	0004-12-31	61	h	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1484148	1	1101215	4	000090514823001731	"2023-12-29 17:37:15"	form4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	50000	33.4495	1672474	D	5452961	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	-1	0																						"Bread Financial Holdings, Inc."	BFH	6141	311429215	DE	0004-12-31	61	h	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1484148	1	1101215	4	000090514823001699	"2023-12-22 18:23:45"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	50000	33.7862	1689310	D	5502961	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	-1	0																						"Bread Financial Holdings, Inc."	BFH	6141	311429215	DE	0004-12-31	61	h	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1484148	1	1101215	4	000090514823001683	"2023-12-20 20:05:55"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	46000	33.2974	1531679	D	5552961	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	-1	0																						"Bread Financial Holdings, Inc."	BFH	6141	311429215	DE	0004-12-31	61	h	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
