sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1529708	7	1856725	1	000095017023064982	"2023-11-20 08:00:07"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	P	f	500	1.98	990	A	11517	D	"By Spouse"	0	5	0	0																					"Rani Therapeutics Holdings, Inc."	RANI	2834	0	DE	0004-12-31	28	d	"Nanavaty Maulik"	"C/O Rani Therapeutics LLC"	"2051 Ringwood Ave."	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1529708	4	885725	1	000122520822003865	"2022-03-02 16:28:54"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	1630	0	0	A	177258	D		0	1	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nanavaty Maulik"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Neuromodulation"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529708	4	885725	1	000122520822003085	"2022-02-23 16:18:14"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	1714	0	0	A	176192	D		0	1	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nanavaty Maulik"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Neuromodulation"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529708	4	885725	1	000122520822002924	"2022-02-22 16:46:11"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	3945	0	0	A	175071	D		1	2	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nanavaty Maulik"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Neuromodulation"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529708	4	885725	1	000122520822002681	"2022-02-17 20:28:53"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	1661	0	0	A	172492	D		0	1	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nanavaty Maulik"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Neuromodulation"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529708	4	885725	1	000122520822000115	"2022-01-03 16:52:56"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	6175	0	0	A	171406	D		0	4	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nanavaty Maulik"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Neuromodulation"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529708	4	885725	1	000122520821008788	"2021-06-02 16:19:26"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	78192	42.5931	3330440	D	166869	D		0	-32	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nanavaty Maulik"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Neuromodulation"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529708	4	885725	1	000122520821004223	"2021-03-02 16:16:19"	doc4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	1629	0	0	A	245061	D		0	1	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nanavaty Maulik"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Neuromodulation"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529708	4	885725	1	000122520821003524	"2021-02-23 17:13:44"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	3596	0	0	A	243996	D		1	1	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nanavaty Maulik"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Neuromodulation"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529708	4	885725	1	000122520821003178	"2021-02-19 16:21:33"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	1778	0	0	A	241645	D		0	1	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nanavaty Maulik"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Neuromodulation"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
