sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1448865	1	277135	1	000118143113041677	"2013-07-29 16:42:42"	rrd386767.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock"	2013-07-26	S	0	1000	255.46	255460	D	21135	D		0	-5	32767	0	1	1	4	-2	3	-7	-5	0	-2	0	1	5	19	31	71	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143113015437	"2013-03-07 18:04:41"	rrd373291.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	3352	232.436	779127	D	26830	D		0	-11	32767	0	0	0	-2	-4	10	12	13	1	4	2	10	20	14	13	73	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143113015436	"2013-03-07 18:04:08"	rrd373287.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	4236	231.674	981372	D	30182	D		0	-12	32767	0	0	0	-2	-4	10	12	13	1	4	2	10	20	14	13	73	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143113015432	"2013-03-07 18:03:29"	rrd373286.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	4094	231.167	946396	D	34418	D		0	-11	32767	0	0	0	-2	-4	10	12	13	1	4	2	10	20	14	13	73	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143113015430	"2013-03-07 18:02:56"	rrd373284.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	5403	230.848	1247274	D	38512	D		0	-12	32767	0	0	0	-2	-4	10	12	13	1	4	2	10	20	14	13	73	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143113015429	"2013-03-07 18:02:20"	rrd373282.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	4922	230.647	1135245	D	43915	D		0	-10	32767	0	0	0	-2	-4	10	12	13	1	4	2	10	20	14	13	73	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143113015428	"2013-03-07 18:01:51"	rrd373281.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	6184	230.374	1424633	D	48837	D		0	-11	32767	0	0	0	-2	-4	10	12	13	1	4	2	10	20	14	13	73	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143113015427	"2013-03-07 18:01:18"	rrd373278.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Stock"	2013-03-06	S	0	1809	230.049	416159	D	55021	D		0	-3	32767	0	0	0	-2	-4	10	12	13	1	4	2	10	20	14	13	73	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143113015427	"2013-03-07 18:01:18"	rrd373278.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	30000	81.49	2444700	A	55021	D		0	120	32767	0	0	0	-2	-4	10	12	13	1	4	2	10	20	14	13	73	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143112015246	"2012-03-07 16:51:07"	rrd337591.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	S	0	3200	207.585	664273	D	23225	D		0	-12	32767	0	1	1	5	6	-13	2	14	-1	-1	-2	1	11	39	54	99	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
