sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1775610	1	1764925	2	000176492521000108	"2021-07-06 17:02:18"	wf-form4_162560529763011.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-01	S	0	109290	44.26	4837175	D	1093181	D		0	-9	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775610	1	1764925	2	000176492521000074	"2021-04-19 16:55:54"	wf-form4_161886573712703.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-15	S	0	250000	42.06	10515000	D	973670	D		0	-20	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775610	1	1764925	2	000176492521000065	"2021-04-05 17:19:47"	wf-form4_161765752567181.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-01	S	0	102148	41.22	4210541	D	1223670	D		0	-8	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775610	1	1764925	2	000176492521000012	"2021-01-06 17:01:23"	wf-form4_160997047079176.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-05	S	0	114407	42.0823	4814512	D	1097017	D		0	-9	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775610	1	1764925	2	000176492520000646	"2020-11-30 17:04:39"	wf-form4_160677386483135.xml	4	2020-11-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-25	S	0	650000	39.2731	25527500	D	982623	D		0	-40	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775610	1	1764925	2	000176492520000634	"2020-11-25 17:01:42"	wf-form4_160634168718288.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-23	S	0	75000	30.01	2250750	D	350679	D		0	-18	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775610	1	1764925	2	000176492520000599	"2020-10-09 16:59:39"	wf-form4_160227716681954.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-07	S	0	50000	30.03	1501500	D	425679	D		0	-11	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775610	1	1764925	2	000176492520000592	"2020-10-05 17:02:22"	wf-form4_160193172700436.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-01	S	0	110745	27.4405	3038894	D	475679	D		0	-19	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1775610	1	1764925	1	000176492520000563	"2020-09-04 16:59:28"	wf-form4_159925315394301.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-02	S	0	25000	33.7123	842809	D	157623	D		0	-14	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000538	"2020-08-24 17:01:07"	wf-form4_159830280782010.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-20	S	0	25000	30	750000	D	182623	D		0	-12	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
