sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1514775	8	1084048	5	000121465924008643	"2024-05-08 20:34:06"	marketforms-65797.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-05-05	M	f	3013	54.48	164148	A	17373	D		0	21	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Fay Sarah Ann"	"114 5Th Ave"	"15Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1514775	7	1084048	5	000121465923007062	"2023-05-15 08:10:39"	marketforms-61508.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-05-12	P	f	777	63.81	49580	A	14360	D		0	6	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Fay Sarah Ann"	"114 5Th Ave"	"Floor 14 & 15"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1514775	7	1084048	5	000121465923006811	"2023-05-11 14:07:12"	marketforms-61478.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-05-10	M	f	2513	65.49	164576	A	13583	D		0	23	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Fay Sarah Ann"	"114 5Th Ave"	"Floor 14 & 15"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1514775	7	1084048	5	000121465922010318	"2022-08-17 09:03:23"	marketforms-56908.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-08-16	P	f	1162	86.4891	100500	A	11070	D		0	12	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Fay Sarah Ann"	"114 5Th Ave"	"Floor 14 & 15"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1514775	7	1084048	5	000121465922006590	"2022-05-10 19:06:59"	marketforms-56146.xml	4	2022-05-07	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-05-07	M	f	1783	83.16	148274	A	9908	D		0	22	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Fay Sarah Ann"	"114 5Th Ave"	"Floor 14 & 15"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1514775	6	1084048	4	000121465921005133	"2021-05-10 18:25:28"	marketforms-52707.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-05-07	M	f	2531	0	0	A	8125	D		0	45	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Fay Sarah Ann"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1514775	6	1084048	4	000121465920002233	"2020-03-04 16:05:16"	marketforms-48131.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2020-03-03	P	f	282	88	24816	A	5594	D		0	5	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Fay Sarah Ann"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
18	8	1514775	2	1080056	3	000120919119024216	"2019-04-10 14:49:57"	doc4.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-03-19	M	0	63047	1.27372	80304	A	473848	D		0	15	0	0																C		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Fay Sarah Ann"	"C/o Thestreet, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514775	2	1080056	3	000120919119011313	"2019-02-19 18:58:53"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-02-14	M	0	33333	0	0	A	410801	D		0	9	0																	C		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Fay Sarah Ann"	"C/o Thestreet, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514775	2	1080056	3	000161577418004262	"2018-05-22 21:29:08"	s110387_form4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-05-18	M	0	64517	0	0	A	377468	D		0	21	0																	C		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Fay Sarah Ann"	"C/o Thestreet, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
