sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1594366	1	1588869	1	000109489116000399	"2016-01-19 12:14:13"	edgar.xml	4	2015-12-23	1	1	0	000000000000000000	1	"Common Stock"	2015-12-23	S	0	539351	0	0	D	0	M	"By Gordon Family 2007 Trust"	0	-100	0	0																C		0	0000		"Cambridge Capital Acquisition Corp"	CAMB	6770	463774077	DE	0004-12-31	67	h	"Morris Jonathan"	"C/o Cambridge Capital Acquisition Corp"	"525 South Flagler Drive, Suite 201"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1087395	18	1588869	1	000109489116000397	"2016-01-19 12:07:08"	edgar.xml	4	2015-12-23	1	1	0	000000000000000000	0	"Common Stock"	2015-12-23	S	0	20644	0	0	D	0	I	"By Gantcher Family Limited Partnership"	0	-100	0	0																C		0	0000		"Cambridge Capital Acquisition Corp"	CAMB	6770	463774077	DE	0004-12-31	67	h	"Gantcher Nathan"	"C/o Cambridge Capital Acquisition Corp"	"525 South Flagler Drive, Suite 201"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1226347	9	1588869	1	000109489116000395	"2016-01-19 11:57:24"	edgar.xml	4	2015-12-23	1	1	0	000000000000000000	0	"Common Stock"	2015-12-23	S	0	13763	0	0	D	0	D		0	-100	0	0																C		0	0000		"Cambridge Capital Acquisition Corp"	CAMB	6770	463774077	DE	0004-12-31	67	h	"Durham Michael J"	"C/o Cambridge Capital Acquisition Corp"	"525 South Flagler Drive, Suite 201"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1521416	2	1588869	1	000109489116000393	"2016-01-19 11:51:52"	edgar.xml	4	2015-12-23	1	1	0	000000000000000000	0	"Common Stock"	2015-12-23	S	0	20644	0	0	D	0	D		0	-100	0	0																C		0	0000		"Cambridge Capital Acquisition Corp"	CAMB	6770	463774077	DE	0004-12-31	67	h	"Laurans Scott B."	"C/o Cambridge Capital Acquisition Corp"	"525 South Flagler Drive, Suite 201"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1593694	1	1588869	1	000109489115000363	"2015-12-22 16:00:56"	edgar.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	P	0	25000	10.05	251250	A	90648	D		1	38	919									0	0	0	0	1	1	3		C		0	0000		"Cambridge Capital Acquisition Corp"	CAMB	6770	463774077	DE	0004-12-31	67	h	"Gordon Benjamin"	"C/o Cambridge Capital Acquisition Corp"	"525 South Flagler Drive, Suite 201"	"West Palm Beach"	FL	33401		1	1	0	0	"CEO, Treasurer, Secretary"		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1593694	1	1588869	1	000109489115000361	"2015-12-15 15:38:50"	edgar.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	365	10.01	3654	A	75648	D		0	0	805	0	0	0						0	0	0	0	0	1	3		C		0	0000		"Cambridge Capital Acquisition Corp"	CAMB	6770	463774077	DE	0004-12-31	67	h	"Gordon Benjamin"	"C/o Cambridge Capital Acquisition Corp"	"525 South Flagler Drive, Suite 201"	"West Palm Beach"	FL	33401		1	1	0	0	"CEO, Treasurer, Secretary"		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1593694	1	1588869	1	000109489115000356	"2015-12-11 16:48:50"	edgar.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	5100	10.01	51051	A	75283	D		0	7	796	0	0	0	0					0	0	0	0	1	2	1		C		0	0000		"Cambridge Capital Acquisition Corp"	CAMB	6770	463774077	DE	0004-12-31	67	h	"Gordon Benjamin"	"C/o Cambridge Capital Acquisition Corp"	"525 South Flagler Drive, Suite 201"	"West Palm Beach"	FL	33401		1	1	0	0	"CEO, Treasurer, Secretary"		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1593694	1	1588869	1	000109489115000354	"2015-12-08 11:49:41"	edgar.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	800	10.01	8008	A	70183	D		0	1	648	0	0	0	0					1	0	0	0	0	0	2		C		0	0000		"Cambridge Capital Acquisition Corp"	CAMB	6770	463774077	DE	0004-12-31	67	h	"Gordon Benjamin"	"C/o Cambridge Capital Acquisition Corp"	"525 South Flagler Drive, Suite 201"	"West Palm Beach"	FL	33401		1	1	0	0	"CEO, Treasurer, Secretary"		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1593694	1	1588869	1	000109489115000352	"2015-12-07 11:46:17"	edgar.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	7100	10.01	71071	A	69383	D		0	11	532	0	0	0	0					0	0	0	1	1	1	3		C		0	0000		"Cambridge Capital Acquisition Corp"	CAMB	6770	463774077	DE	0004-12-31	67	h	"Gordon Benjamin"	"C/o Cambridge Capital Acquisition Corp"	"525 South Flagler Drive, Suite 201"	"West Palm Beach"	FL	33401		1	1	0	0	"CEO, Treasurer, Secretary"		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1593694	1	1588869	1	000109489115000348	"2015-12-03 13:32:08"	edgar.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	1800	10.0322	18058	A	62283	D		0	3	526	0	0	0	1					0	0	0	-1	0	1	3		C		0	0000		"Cambridge Capital Acquisition Corp"	CAMB	6770	463774077	DE	0004-12-31	67	h	"Gordon Benjamin"	"C/o Cambridge Capital Acquisition Corp"	"525 South Flagler Drive, Suite 201"	"West Palm Beach"	FL	33401		1	1	0	0	"CEO, Treasurer, Secretary"		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
