sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1239366	1	1580808	547	000141588924014101	"2024-05-22 16:31:15"	form4-05222024_080503.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	3296047	15.4	50759124	D	619166	I	"See Remarks"	0	-84	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1239366	1	1580808	547	000141588922011495	"2022-11-17 16:13:13"	form4-11172022_091105.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	1500000	17.2	25800000	D	3888206	I	"See Remarks"	0	-28	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1239366	1	1493594	3	000141588922008457	"2022-08-10 16:13:18"	form4-08102022_010809.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	850311	59	50168349	D	43268	I	"See Remarks"	0	-95	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	123	1239366	10	1580808	547	000117911021010803	"2021-12-10 06:04:24"	edgar.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	700000	15.05	10535000	D	8877890	I	"See Footnotes."	0	-7	0	0																					"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1239366	1	1493594	3	000117911020011106	"2020-11-13 16:18:20"	edgar.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	420368	42.47	17853029	D	888718	I	"See Remarks."	0	-32	0																	C		0	0000		"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239366	1	1651235	1	000117911019002822	"2019-02-28 18:02:07"	edgar.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	1300127	52.25	67931636	D	10590	I	"See Footnotes"	0	-99	0																	C		0	0000		"Acacia Communications, Inc."	ACIA	3674	270291921	DE	0004-12-31	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1239366	1	1333835	1	000117911018005946	"2018-04-30 16:03:42"	edgar.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	4717520	25	117938000	D	34124480	I	"See Footnotes."	0	-12	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239366	11	1333835	1	000117911017015610	"2017-12-19 16:03:58"	edgar.xml	4	2017-12-19	0	1	0	000000000000000000	1	"Common Stock"	2017-12-19	P	0	250000	13	3250000	A	38842000	I	"See Footnotes."	0	1	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	37	1239366	1	1651235	1	000117911017004516	"2017-03-13 18:35:39"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	1250000	50.25	62812500	D	1300127	I	"See Footnotes"	0	-49	32767	1	0	0	8	8				-2	-3	-24	-17	-30	-57			C		0	0000		"Acacia Communications, Inc."	ACIA	3674	270291921	DE	0004-12-31	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239366	1	1493594	3	000117911017001777	"2017-02-06 16:19:16"	edgar.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	1201635	46.55	55936109	D	17416	I	"See Remarks."	0	-99	28197	0	-1	-1	-3	-4	-3			0	-1	1	-2	33	24	25	55	C		0	0000		"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239366	1	1651235	1	000117911016030721	"2016-10-14 16:06:04"	edgar.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Common Stock"	2016-10-13	S	0	346202	96.5	33408493	D	2550127	I	"See Footnotes"	0	-12	32767	-2	0	0	-7	-22	-33	-40		2	-8	-21	-16	71				C		0	0000		"Acacia Communications, Inc."	ACIA	3674	270291921	DE	0004-12-31	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239366	1	1493594	2	000117911016023808	"2016-05-04 17:58:26"	edgar.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	1400000	40	56000000	D	1215938	I	"See Remarks."	0	-54	23983	-2	-2	-2	-3	-7	-3	-6		-2	-1	-3	-6	8	19	20	129	C		0	0000		"M/a-Com Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239366	1	1493594	2	000117911016020464	"2016-02-29 18:30:25"	edgar.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	S	0	900000	36	32400000	D	2615938	I	"See Remarks."	0	-26	28324	2	2	2	10	15	-6	9	26	-1	-3	2	2	5	34	10	121	C		0	0000		"M/a-Com Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239366	9	1493594	2	000110465916092973	"2016-02-01 18:02:45"	a4.xml	4	2016-01-28	0	0	0	000000000000000000	0	"Common Stock"	2016-01-28	S	0	2700000	37.7	101790000	D	3515938	I	"See Remarks."	0	-43	32767	1	-4	-4	-7	0	5	2	25	-4	2	11	4	8	15	14	139	C		0	0000		"M/a-Com Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Chung Peter Y"	"C/o Summit Partners 222 Berkeley Street,"	"18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239366	8	1493594	2	000117911015008906	"2015-06-02 17:03:37"	edgar.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	34565	38.3179	1324458	D	6215938	I	"See Remarks."	0	-1	13751	1	2	2	-1	-3	-25	-8	-9	1	11	11	15	12	54	115	180	C		0	0000		"M/a-Com Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"See Remarks."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239366	8	1493594	2	000117911015002316	"2015-02-11 16:15:38"	edgar.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	2235000	28.575	63865125	D	6248926	I	"See Remarks."	0	-26	17019	6	-2	-2	-3	-5	0	-6	-1	8	2	6	3	49	55	90	97	C		0	0000		"M/a-Com Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"See Remarks."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1239366	5	1511737	1	000117911013014204	"2013-09-16 06:01:33"	edgar.xml	4/A	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	1300000	33	42900000	D	4764079	I	"See Remarks."	0	-21	29355	0	0	1	-5	19	19	68	33	-6	0	2	55	104	144	151		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239366	5	1511737	1	000117911013014187	"2013-09-13 17:01:20"	edgar.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	13000000	33	429000000	D	4764079	I	"See Remarks."	0	-73	28904	3	0	-1	1	15	18	65	45	-6	-8	2	49	93	134	145		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239366	5	1511737	1	000117911013013961	"2013-09-06 16:25:35"	edgar.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	S	0	2500000	31.41	78525000	D	6064079	I	"See Remarks."	0	-29	30668	-1	2	2	-5	11	21	47	40	-5	1	18	59	109	149	180		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239366	5	1511737	1	000117911013010441	"2013-06-17 13:01:51"	edgar.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	531464	16	8503424	D	8564079	I	"See Remarks."	0	-6	9763	0	5	8	7	26	104	143	177	-2	5	-18	-3	20	35	25		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239366	5	1511737	1	000117911013009841	"2013-06-06 16:04:47"	edgar.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	S	0	6000000	16	96000000	D	9095543	I	"See Remarks."	0	-40	10042	5	1	1	3	17	110	159	139	-20	-22	-26	3	16	28	-13		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239366	5	1511737	1	000117911013004399	"2013-03-06 16:42:12"	edgar.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	1000000	13.31	13310000	D	15095543	I	"See Remarks."	0	-6	3441	2	2	2	3	0	29	164	283	-7	-5	-18	8	11	8	-48		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239366	5	1511737	1	000117911012016765	"2012-12-03 17:25:24"	edgar.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	1000000	11.55	11550000	D	16095543	I	"See Remarks."	0	-6	5093	2	1	1	0	8	9	42	243	0	-2	5	-8	-3	-37	-38		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239366	1	1511737	1	000117911011015051	"2011-11-10 17:34:15"	edgar.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	S	0	1055734	15	15836010	D	20095543	I	"See remarks."	0	-5	5629	-1	5	5	8	8	34	21	-42	-3	-11	5						C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239366	1	1511737	1	000117911011014388	"2011-10-21 10:11:40"	edgar.xml	4	2011-07-21	0	1	0	000000000000000000	1	"Common Stock"	2011-10-19	S	0	2841652	15	42624780	D	45144206	I	"See remarks,See remarks."	0	-6	13620	0	9	13	7	25	12	78	-33	-4								C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
25	46	1239366	6	1267201	350	000117911007006121	"2007-03-15 16:12:11"	edgar.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	157833	18.594	2934740	D	32294	I	"Indirect GP of Owner"	1	-83	0																	C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of Owner"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1239366	5	1267201	342	000117911006022000	"2006-11-17 16:11:13"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	155500	15.5992	2425678	D	1190127	I	"See Footnote"	1	-12	0																	C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	11	1239366	5	1292470	588	000117911006020574	"2006-10-31 12:46:27"	edgar.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	4500000	18.5	83250000	D	0	I	"See Footnote and Remarks"	0	-100	0	0																C		0	0000		"Nighthawk Radiology Holdings Inc"	NHWK	8090	0		0000-00-00	80	i	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239366	5	1292470	205	000117911006003422	"2006-02-13 12:46:54"	edgar.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Stock"	2006-02-10	S	0	600003	16	9600048	D	5400000	S	"See Footnotes"	0	-10	0	0																					"Nighthawk Radiology Holdings Inc"	NHWK	8090	0		0000-00-00	80	i	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239366	5	1292470	200	000117911006003260	"2006-02-10 11:33:53"	edgar.xml	4	2006-02-08	0	1	0	000000000000000000	1	"Common Stock"	2006-02-08	S	0	500000	16	8000000	D	6000003	S	"See Footnotes"	0	-8	0	0																					"Nighthawk Radiology Holdings Inc"	NHWK	8090	0		0000-00-00	80	i	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
25	46	1239366	2	1267201	180	000117911006002758	"2006-02-03 09:21:20"	edgar.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	3450000	15.75	54337500	D	4095627	S	"See Footnotes"	0	-46	0	0																					"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		0	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1239366	2	1267201	335	000117911005022604	"2005-12-08 17:37:44"	edgar.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	104200	14.1225	1471563	D	7545627	I	"See Footnotes"	1	-1	0																	C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		0	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	11	1239366	2	1028087	1	000123936603000001	"2003-08-28 14:38:31"	primary_doc.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	S	0	96	9.05	869	D	2281444	I	"Indirect General Partner"	0	0	0	0																C		0	0000		"American Dental Partners Inc"	ADPI	8090	43297858	DE	0004-12-31	80	i	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		0	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
