sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1737652	1	1571996	6454	000089924324000259	"2024-04-05 19:01:34"	doc4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-04-04	S	0	42545	134.37	5716772	D	1133956	I	"Held through SL SPV-2, L.P.,Held through"	0	-4	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000255	"2024-04-05 18:57:01"	doc4.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-04-04	M	0	530883	0	0	A	1176501	I	"Held through SL SPV-2, L.P.,Held through"	0	82	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000255	"2024-04-05 18:57:01"	doc4.xml	4	2024-04-04	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-04-04	S	0	346931	133.191	46207922	D	1176501	I	"Held through SL SPV-2, L.P.,Held through"	0	-23	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000232	"2024-03-22 19:28:30"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-03-20	M	0	3257557	0	0	A	2056228	I	"Held through SL SPV-2, L.P.,Held through"	1	-271	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000232	"2024-03-22 19:28:30"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-20	S	0	2419203	107.816	260829649	D	2056228	I	"Held through SL SPV-2, L.P.,Held through"	1	-54	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000221	"2024-03-20 19:48:23"	doc4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-03-19	M	0	760275	0	0	A	982825	I	"Held through SL SPV-2, L.P.,Held through"	0	342	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000221	"2024-03-20 19:48:23"	doc4.xml	4	2024-03-19	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-19	S	0	560052	107.954	60459842	D	982825	I	"Held through SL SPV-2, L.P.,Held through"	0	-36	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000217	"2024-03-20 19:12:45"	doc4.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-03-18	M	0	25274	0	0	A	782602	I	"Held through SL SPV-2, L.P.,Held through"	0	3	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000217	"2024-03-20 19:12:45"	doc4.xml	4	2024-03-18	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-18	S	0	19375	106.95	2072156	D	782602	I	"Held through SL SPV-2, L.P.,Held through"	0	-2	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000206	"2024-03-18 20:37:10"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-03-15	M	0	977624	0	0	A	776703	I	"Held through SL SPV-2, L.P.,Held through"	0	-487	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000206	"2024-03-18 20:37:10"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-15	S	0	720112	107.539	77439813	D	776703	I	"Held through SL SPV-2, L.P.,Held through"	0	-48	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000198	"2024-03-15 18:12:16"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-03-13	M	0	119237	0	0	A	784448	I	"Held through SL SPV-2, L.P,Held through "	1	18	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000198	"2024-03-15 18:12:16"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-13	S	0	87806	110.241	9679814	D	784448	I	"Held through SL SPV-2, L.P,Held through "	1	-10	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000095017024026809	"2024-03-05 21:46:02"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-03-04	S	f	373375	126.323	47166001	D	712830	I	"Held through SL SPV-2, L.P.,Held through"	0	-34	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000095017024026801	"2024-03-05 21:36:58"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-03-03	M	f	4625237	0	0	A	2307743	I	"Held through SL SPV-2, L.P.,Held through"	1	-200	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000095017024026801	"2024-03-05 21:36:58"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	10	"Class C Common Stock"	2024-03-04	S	f	3030324	122.536	371324925	D	2307743	I	"Held through SL SPV-2, L.P.,Held through"	0	-57	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000087	"2024-01-17 20:04:21"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-01-12	M	0	4575030	0	0	A	448530	I	"Held through SL SPV-2, L.P.,Held through"	1	-111	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000087	"2024-01-17 20:04:21"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-01-12	S	0	3419084	78.857	269618867	D	448530	I	"Held through SL SPV-2, L.P.,Held through"	1	-88	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924323017390	"2023-07-13 17:40:28"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Class C Common Stock"	2023-07-11	M	0	4716548	0	0	A	270312	I	"Held through SL SPV-2, L.P.,Held through"	0	-106	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924323017390	"2023-07-13 17:40:28"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	5	"Class C Common Stock"	2023-07-11	S	0	3546891	55.3524	196328981	D	270312	I	"Held through SL SPV-2, L.P.,Held through"	1	-93	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1737652	2	1418091	1	000089924321047424	"2021-12-08 20:39:32"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	2100000	44.5295	93511901	A	2100000	I	"Held through Silver Lake Partners V DE ("	1	32767	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
