sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1737652	1	1571996	6454	000089924324000294	"2024-06-05 07:47:11"	doc4.xml	4	2024-06-03	0	1	0	000000000000000000	10	"Class C Common Stock"	2024-06-04	M	0	3230000	0	0	A	1132010	I	"Held through SL SPV-2, L.P.,Held through"	0	-154	0	0																					"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000294	"2024-06-05 07:47:11"	doc4.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-06-03	S	0	16434	135.164	2221280	D	1132010	I	"Held through SL SPV-2, L.P.,Held through"	0	-1	0	0																					"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000293	"2024-06-05 07:45:07"	doc4.xml	4	2024-06-03	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-06-03	S	0	381336	132.467	50514534	D	1250868	I	"Held through SL SPV-2, L.P.,Held through"	0	-23	0	0																					"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000293	"2024-06-05 07:45:07"	doc4.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-06-03	M	0	527376	0	0	A	1250868	I	"Held through SL SPV-2, L.P.,Held through"	0	73	0	0																					"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000259	"2024-04-05 19:01:34"	doc4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-04-04	S	0	42545	134.37	5716772	D	1133956	I	"Held through SL SPV-2, L.P.,Held through"	0	-4	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000255	"2024-04-05 18:57:01"	doc4.xml	4	2024-04-04	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-04-04	S	0	346931	133.191	46207922	D	1176501	I	"Held through SL SPV-2, L.P.,Held through"	0	-23	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000255	"2024-04-05 18:57:01"	doc4.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-04-04	M	0	530883	0	0	A	1176501	I	"Held through SL SPV-2, L.P.,Held through"	0	82	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000232	"2024-03-22 19:28:30"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-20	S	0	2419203	107.816	260829649	D	2056228	I	"Held through SL SPV-2, L.P.,Held through"	1	-54	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000232	"2024-03-22 19:28:30"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-03-20	M	0	3257557	0	0	A	2056228	I	"Held through SL SPV-2, L.P.,Held through"	1	-271	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000221	"2024-03-20 19:48:23"	doc4.xml	4	2024-03-19	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-19	S	0	560052	107.954	60459842	D	982825	I	"Held through SL SPV-2, L.P.,Held through"	0	-36	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000221	"2024-03-20 19:48:23"	doc4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-03-19	M	0	760275	0	0	A	982825	I	"Held through SL SPV-2, L.P.,Held through"	0	342	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000217	"2024-03-20 19:12:45"	doc4.xml	4	2024-03-18	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-18	S	0	19375	106.95	2072156	D	782602	I	"Held through SL SPV-2, L.P.,Held through"	0	-2	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
