sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1198751	18	110471	2	000011047124000023	"2024-02-07 17:44:07"	wk-form4_1707345837.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	3248	0	0	A	64902	D	"By Trust"	0	5	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1198751	19	110471	2	000120919123008904	"2023-02-13 19:53:34"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	5336	0	0	A	62747	D	"By Trust"	0	9	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, Pres Global Ops. Group"		0	0	1	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1198751	19	110471	2	000120919123007826	"2023-02-08 16:53:42"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	3065	0	0	A	45335	D	"By Trust"	0	7	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, Pres Global Ops. Group"		0	0	1	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1198751	18	110471	2	000120919123007600	"2023-02-07 17:15:44"	doc4.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock"	2023-02-05	M	0	3247	0	0	A	43203	D	"By Trust"	0	8	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1198751	18	110471	2	000120919122009012	"2022-02-11 18:58:33"	doc4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	2598	0	0	A	41049	D	"By Trust"	0	7	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1198751	18	110471	2	000120919122007865	"2022-02-08 19:57:14"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock"	2022-02-05	M	0	5230	0	0	A	29998	D	"By Trust"	1	21	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1198751	18	110471	2	000120919121051257	"2021-08-12 18:47:51"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	72809	24.1191	1756088	A	3350	M	"By Trust"	1	-105	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1198751	18	110471	2	000120919121051257	"2021-08-12 18:47:51"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	2	"Common Stock"	2021-08-10	S	0	147809	36.8866	5452178	D	3350	M	"By Trust"	1	-98	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1198751	18	110471	2	000120919121008832	"2021-02-09 16:38:53"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	4208	0	0	A	114547	D	"By Trust"	1	4	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1198751	18	110471	2	000120919120057956	"2020-11-12 16:30:49"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	59800	19.1275	1143823	A	121075	M	"By Trust"	0	98	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1198751	18	110471	2	000120919120057956	"2020-11-12 16:30:49"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	227800	29.5872	6739967	D	121075	M	"By Trust"	0	-65	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1198751	18	110471	2	000120919120007916	"2020-02-10 16:34:46"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	2043	0	0	A	293795	D	"By Trust"	0	1	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1198751	18	110471	5	000120919118015295	"2018-03-01 20:31:33"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	82600	10.6099	876380	A	302696	M	"By Trust"	1	38	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-12-31	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
